information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.698,6.53,4.96,1.83,1.15,,86.74,88.61,,,Visualizer
moment,16.896,6.93,5.42,1.76,1.3,,87.1,88.57,,,Visualizer
moment,17.107,7.16,5.55,1.68,1.34,,87.33,88.6,,,Visualizer
moment,17.296,7.34,5.97,1.6,1.39,,87.82,88.46,,,Visualizer
moment,17.499,7.44,6.11,1.53,1.44,,88.28,88.35,,,Visualizer
moment,17.7,7.6,6.5,1.42,1.42,,88.84,88.39,,,Visualizer
moment,17.946,7.69,6.65,1.41,1.41,,89.27,88.35,,,Visualizer
moment,18.146,7.73,7.1,1.34,1.47,,89.83,88.37,,,Visualizer
moment,18.356,7.8,7.4,1.31,1.46,,90.29,88.28,,,Visualizer
moment,18.546,7.9,7.64,1.29,1.45,,90.89,88.3,,,Visualizer
moment,18.798,7.89,7.97,1.26,1.5,,91.36,88.26,,,Visualizer
moment,18.945,7.93,8.35,1.23,1.42,,91.66,88.26,,,Visualizer
moment,19.203,7.95,8.5,1.21,1.43,,92.06,88.34,,,Visualizer
moment,19.403,7.96,8.96,1.21,1.43,,92.39,88.36,,,Visualizer
moment,19.606,8.0,9.24,1.21,1.48,,92.63,88.36,,,Visualizer
moment,19.811,7.99,9.49,1.22,1.47,,92.7,88.34,,,Visualizer
moment,20.046,7.97,9.66,1.2,1.48,,92.83,88.44,,,Visualizer
moment,20.195,8.02,9.9,1.16,1.43,,92.83,88.49,,,Visualizer
moment,20.448,8.01,10.17,1.16,1.37,,92.8,88.46,,,Visualizer
moment,20.653,8.03,10.59,1.19,1.38,,92.8,88.5,,,Visualizer
moment,20.847,8.06,10.89,1.19,1.43,,92.49,88.5,,,Visualizer
moment,21.051,7.99,11.3,1.2,1.43,,92.46,88.55,,,Visualizer
moment,21.349,8.06,11.49,1.18,1.46,,92.26,88.55,,,Visualizer
moment,21.459,8.02,11.89,1.21,1.47,,91.96,88.65,,,Visualizer
moment,21.701,8.05,12.11,1.21,1.39,,91.82,88.64,,,Visualizer
moment,21.903,8.07,12.4,1.18,1.37,,91.69,88.65,,,Visualizer
moment,22.097,7.99,12.68,1.15,1.41,,91.46,88.68,,,Visualizer
moment,22.296,8.03,13.03,1.11,1.48,,91.32,88.74,,,Visualizer
moment,22.497,8.0,13.26,1.12,1.4,,91.29,88.79,,,Visualizer
moment,22.695,8.03,13.56,1.14,1.48,,91.22,88.76,,,Visualizer
moment,22.946,8.07,13.69,1.14,1.45,,91.12,88.77,,,Visualizer
moment,23.15,8.03,14.08,1.14,1.43,,91.09,88.78,,,Visualizer
moment,23.347,8.02,14.42,1.17,1.42,,90.99,88.86,,,Visualizer
moment,23.549,8.08,14.66,1.18,1.43,,91.02,88.78,,,Visualizer
moment,23.761,8.06,15.06,1.13,1.4,,91.05,88.74,,,Visualizer
moment,23.947,8.01,15.37,1.12,1.49,,90.96,88.77,,,Visualizer
moment,24.197,8.03,15.52,1.15,1.47,,90.92,88.74,,,Visualizer
moment,24.396,8.06,15.91,1.15,1.4,,90.96,88.75,,,Visualizer
moment,24.596,8.03,16.22,1.14,1.42,,90.89,88.77,,,Visualizer
moment,24.795,8.03,16.5,1.16,1.47,,90.86,88.69,,,Visualizer
moment,25.001,8.05,16.77,1.16,1.43,,90.92,88.68,,,Visualizer
moment,25.195,7.98,17.06,1.15,1.39,,90.92,88.75,,,Visualizer
moment,25.447,8.0,17.15,1.14,1.38,,90.89,88.79,,,Visualizer
moment,25.65,7.99,17.56,1.12,1.37,,90.79,88.73,,,Visualizer
moment,25.865,7.92,18.04,1.13,1.42,,90.86,88.64,,,Visualizer
moment,26.047,7.94,18.29,1.14,1.4,,90.92,88.73,,,Visualizer
moment,26.256,7.88,18.48,1.16,1.45,,90.75,88.8,,,Visualizer
moment,26.445,7.94,18.86,1.1,1.46,,90.75,88.71,,,Visualizer
moment,26.698,7.88,18.99,1.13,1.46,,90.75,88.66,,,Visualizer
moment,26.905,7.84,19.42,1.14,1.41,,90.69,88.75,,,Visualizer
moment,27.096,7.83,19.8,1.14,1.34,,90.66,88.69,,,Visualizer
moment,27.296,7.82,19.96,1.16,1.42,,90.69,88.69,,,Visualizer
moment,27.498,7.84,20.24,1.13,1.41,,90.69,88.73,,,Visualizer
moment,27.756,7.76,20.51,1.15,1.44,,90.52,88.68,,,Visualizer
moment,27.946,7.74,20.95,1.14,1.42,,90.49,88.67,,,Visualizer
moment,28.195,7.71,21.1,1.15,1.47,,90.49,88.64,,,Visualizer
moment,28.346,7.69,21.48,1.14,1.39,,90.42,88.62,,,Visualizer
moment,28.546,7.69,21.77,1.11,1.44,,90.42,88.67,,,Visualizer
moment,28.747,7.64,22.07,1.15,1.46,,90.32,88.64,,,Visualizer
moment,28.952,7.66,22.27,1.16,1.34,,90.39,88.66,,,Visualizer
moment,29.214,7.63,22.57,1.14,1.34,,90.32,88.58,,,Visualizer
moment,29.402,7.63,22.87,1.13,1.42,,90.29,88.67,,,Visualizer
moment,29.597,7.59,23.12,1.14,1.38,,90.19,88.67,,,Visualizer
moment,29.796,7.57,23.43,1.14,1.39,,90.23,88.61,,,Visualizer
moment,29.995,7.54,23.74,1.14,1.5,,90.06,88.58,,,Visualizer
moment,30.195,7.51,23.99,1.15,1.45,,90.26,88.6,,,Visualizer
moment,30.447,7.54,24.24,1.13,1.4,,90.03,88.55,,,Visualizer
