information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,-4.363,0.0344,0.0,1.7329,0.0,,89.9102,90.253,,,Visualizer
moment,-4.163,0.0337,0.0,1.7944,0.0,,89.9102,90.2868,,,Visualizer
moment,-3.935,0.0334,0.0,1.8948,0.0,,89.875,90.2661,,,Visualizer
moment,-3.735,0.0332,0.0,1.8962,0.0,,89.8086,90.2499,,,Visualizer
moment,-3.532,0.0327,0.0,1.9011,0.0,,89.8438,90.2607,,,Visualizer
moment,-3.329,0.0347,0.0,1.9148,0.0,,89.7773,90.2176,,,Visualizer
moment,-3.104,0.0339,0.0,1.9099,0.0,,89.875,90.2115,,,Visualizer
moment,-2.9,0.0337,0.0,1.9319,0.0,,89.8086,90.2542,,,Visualizer
moment,-2.699,0.0347,0.0,1.9314,0.0,,89.8438,90.1755,,,Visualizer
moment,-2.497,0.0359,0.0,1.9597,0.0,,89.8086,90.2146,,,Visualizer
moment,-2.271,0.0359,0.0,1.905,0.0,,89.7109,90.1415,,,Visualizer
moment,-2.069,0.0339,0.0,1.9785,0.0,,89.7773,90.0768,,,Visualizer
moment,-1.867,0.0337,0.0,1.9744,0.0,,89.7109,90.1387,,,Visualizer
moment,-1.664,0.0332,0.0,1.9954,0.0,,89.6445,90.1101,,,Visualizer
moment,-1.439,0.0339,0.0,2.0107,0.0,,89.7422,90.1552,,,Visualizer
moment,-1.236,0.0337,0.0,2.0042,0.0,,89.6094,90.1396,,,Visualizer
moment,-1.035,0.0325,0.0,1.9851,0.0,,89.7422,90.0556,,,Visualizer
moment,-0.832,0.0344,0.0,2.1052,0.0,,89.5781,90.0213,,,Visualizer
moment,-0.607,0.0347,0.0,2.5457,0.0,,89.6094,90.0323,,,Visualizer
moment,-0.404,0.0347,0.0,2.9395,0.0,,89.6094,89.9758,,,Visualizer
moment,-0.202,0.0354,0.0,3.23,0.0,,89.5469,90.0723,,,Visualizer
moment,0.0,0.0339,0.0,3.4534,0.0,,89.6094,90.0314,,,Visualizer
moment,0.0,0.0339,0.0,3.8193,0.0,,89.5781,79.8009,,,Visualizer
moment,0.41,0.0424,0.0,5.9992,0.0,,89.5781,79.8009,,,Visualizer
moment,0.612,0.1823,0.0,7.3373,0.0,,89.6094,79.8481,,,Visualizer
moment,0.814,0.7556,0.0,7.7729,0.0,,87.5391,79.9415,,,Visualizer
moment,1.017,0.7357,0.0,8.077,0.0,,84.7734,79.9897,,,Visualizer
moment,1.242,1.3021,0.0,8.5621,0.0,,83.8672,79.8805,,,Visualizer
moment,1.444,1.6601,0.0,8.5042,0.0,,84.0313,79.8561,,,Visualizer
moment,1.646,2.0576,0.0,8.5475,0.0,,84.6133,79.8697,,,Visualizer
moment,1.872,2.3879,0.0,8.6072,0.0,,85.7148,79.9103,,,Visualizer
moment,2.075,2.2585,0.0,8.476,0.0,,87.0156,80.1194,,,Visualizer
moment,2.276,2.121,0.0,8.5424,0.0,,88.2617,80.639,,,Visualizer
moment,2.479,2.2847,0.0,8.4631,0.0,,89.5117,81.3077,,,Visualizer
moment,2.683,2.2357,0.0,8.3406,0.0,,90.3398,82.0925,,,Visualizer
moment,2.907,2.3679,0.0,8.1513,0.0,,91.1055,82.8904,,,Visualizer
moment,3.111,2.3243,0.0,8.1145,0.0,,91.5742,83.7534,,,Visualizer
moment,3.335,2.3668,0.0,7.8682,0.0,,92.043,84.5526,,,Visualizer
moment,3.526,2.3945,0.0,7.8445,0.0,,92.3125,85.3396,,,Visualizer
moment,3.739,2.473,0.0,7.7427,0.0,,92.3477,86.121,,,Visualizer
moment,3.941,2.6731,0.0,7.7651,0.0,,92.3477,86.7581,,,Visualizer
moment,4.144,2.5597,0.0,7.5387,0.0,,92.1797,87.3904,,,Visualizer
moment,4.347,2.7653,0.0,7.5027,0.0,,91.875,87.9358,,,Visualizer
moment,4.572,2.8253,0.0,7.3301,0.0,,91.4414,88.3893,,,Visualizer
moment,4.774,3.086,0.0,7.1721,0.0,,91.0078,88.7799,,,Visualizer
moment,4.976,3.2575,0.0,6.9985,0.0,,90.5391,89.0388,,,Visualizer
moment,5.203,3.332,0.0,6.6507,0.0,,90.0742,89.2568,,,Visualizer
moment,5.426,3.3773,0.0,6.1468,0.0,,89.5781,89.46,,,Visualizer
moment,5.607,3.5799,0.0,5.4583,0.0,,89.2461,89.5001,,,Visualizer
moment,5.809,3.5887,0.0,5.0127,0.0,,88.8867,89.4871,,,Visualizer
moment,6.012,3.5811,0.0,4.4304,0.0,,88.5547,89.5437,,,Visualizer
moment,6.236,3.4808,0.0,3.7769,0.0,,88.1953,89.5833,,,Visualizer
moment,6.439,3.5356,0.0,3.1227,0.0,,88.0313,89.5986,,,Visualizer
moment,6.642,3.4155,0.0,2.842,0.0,,87.7344,89.474,,,Visualizer
moment,6.846,3.4088,0.0,2.3165,0.0,,87.7031,89.4814,,,Visualizer
moment,7.069,3.4207,0.0,1.8217,0.0,,87.4727,89.493,,,Visualizer
moment,7.271,3.3703,0.0,1.7411,0.0,,87.4063,89.3979,,,Visualizer
moment,7.474,3.3112,0.0,1.2582,0.0,,87.1133,89.3349,,,Visualizer
moment,7.702,3.0593,0.1,1.135,0.0,,87.3086,89.3312,,,Visualizer
moment,7.903,3.0982,0.1,0.9988,0.2289,,87.1797,89.3612,,,Visualizer
moment,8.104,3.215,0.1,0.737,0.1122,,87.1445,89.3873,,,Visualizer
moment,8.306,3.0201,0.1,0.7693,0.1122,,87.1133,89.2401,,,Visualizer
moment,8.508,3.0592,0.1,0.6372,0.1122,,87.1445,89.263,,,Visualizer
moment,8.735,3.0486,0.1,0.7809,0.1122,,86.9844,89.2836,,,Visualizer
moment,8.937,3.0934,0.3,0.7409,0.1122,,87.0156,89.1872,,,Visualizer
moment,9.141,3.166,0.3,0.5233,0.2737,,87.0156,89.175,,,Visualizer
moment,9.369,3.1363,0.4,0.3432,0.5801,,86.8203,89.1473,,,Visualizer
moment,9.567,3.0409,0.4,0.2685,0.5896,,86.8203,89.1317,,,Visualizer
moment,9.769,2.9497,0.4,0.2087,0.4856,,86.8516,89.1714,,,Visualizer
moment,9.971,2.9134,0.6,0.413,0.4856,,86.7227,89.1544,,,Visualizer
moment,10.197,2.9595,0.7,0.4781,0.8526,,86.7227,89.1164,,,Visualizer
moment,10.401,2.9816,0.7,0.5175,0.2914,,86.7539,89.0927,,,Visualizer
moment,10.602,2.9846,0.7,0.5385,0.2751,,86.7227,89.0861,,,Visualizer
moment,10.803,3.0485,0.8,0.388,0.1989,,86.5898,89.0685,,,Visualizer
moment,11.03,3.2514,0.9,0.2501,0.4511,,86.6563,89.0611,,,Visualizer
moment,11.234,3.139,0.9,0.1891,0.3563,,86.4922,89.0898,,,Visualizer
moment,11.435,2.8449,1.0,0.3891,0.1968,,86.332,89.021,,,Visualizer
moment,11.636,3.0271,1.0,0.2501,0.2531,,86.3945,88.9967,,,Visualizer
moment,11.862,2.908,1.1,0.3459,0.6297,,86.2344,89.0025,,,Visualizer
moment,12.067,2.941,1.1,0.4255,0.671,,86.2969,88.994,,,Visualizer
moment,12.268,3.0573,1.1,0.3689,0.1844,,86.3633,88.9853,,,Visualizer
moment,12.469,3.0114,1.1,0.4083,0.6689,,86.2344,88.9678,,,Visualizer
moment,12.694,2.9854,1.1,0.3191,0.3691,,86.2344,88.9974,,,Visualizer
moment,12.897,3.028,1.4,0.6354,0.2902,,86.0039,89.0359,,,Visualizer
moment,13.101,3.3762,1.5,1.2386,0.7124,,85.9102,88.9394,,,Visualizer
moment,13.302,4.029,1.5,1.7603,0.4884,,85.7148,88.9374,,,Visualizer
moment,13.526,4.9386,1.5,2.3634,0.3503,,85.2266,88.9995,,,Visualizer
moment,13.729,5.7928,1.5,2.5532,0.2654,,84.6758,88.8853,,,Visualizer
moment,13.931,6.5867,1.7,2.5769,0.3497,,84.1289,88.9439,,,Visualizer
moment,14.134,7.1662,1.9,2.3576,0.3554,,84.0,88.9292,,,Visualizer
moment,14.36,7.6974,2.0,2.1922,0.3483,,84.0,88.9792,,,Visualizer
moment,14.562,8.1717,2.1,1.9708,0.4856,,84.1602,88.888,,,Visualizer
moment,14.765,8.3689,2.3,1.7051,0.9894,,84.5156,88.8548,,,Visualizer
moment,14.968,8.4859,2.5,1.6086,0.9964,,84.9336,88.7781,,,Visualizer
moment,15.193,8.6523,2.8,1.4129,1.2032,,85.4219,88.7459,,,Visualizer
moment,15.394,8.5225,3.0,1.3534,0.8251,,85.9414,88.6889,,,Visualizer
moment,15.598,8.9456,3.2,1.1768,0.9864,,86.2344,88.6107,,,Visualizer
moment,15.801,8.7865,3.4,1.1867,1.2973,,86.8203,88.5803,,,Visualizer
moment,16.024,8.8831,3.6,1.0893,0.7325,,87.2461,88.5558,,,Visualizer
moment,16.227,8.8065,3.9,1.0542,1.1433,,87.7344,88.5722,,,Visualizer
moment,16.429,8.8774,4.1,1.0369,1.1142,,88.1289,88.5127,,,Visualizer
moment,16.655,8.8896,4.4,1.0207,1.133,,88.6211,88.4879,,,Visualizer
moment,16.858,8.9927,4.6,1.0143,1.1,,88.918,88.4435,,,Visualizer
moment,17.059,9.0762,4.9,0.9746,1.1006,,89.2461,88.4258,,,Visualizer
moment,17.263,8.739,5.1,1.046,1.3153,,89.5117,88.4004,,,Visualizer
moment,17.464,8.8569,5.3,1.0669,1.3855,,89.7773,88.3748,,,Visualizer
moment,17.69,9.1098,5.7,1.0698,1.2432,,90.0742,88.3251,,,Visualizer
moment,17.893,8.9316,6.0,1.0959,1.3491,,90.2422,88.4032,,,Visualizer
moment,18.094,8.768,6.2,1.1279,1.4785,,90.4063,88.3708,,,Visualizer
moment,18.296,8.8721,6.7,1.2075,1.385,,90.4727,88.2713,,,Visualizer
moment,18.522,8.9175,7.0,1.2092,1.4814,,90.4414,88.345,,,Visualizer
moment,18.726,8.9025,7.2,1.2485,1.7988,,90.4063,88.2973,,,Visualizer
moment,18.928,8.812,7.7,1.3077,1.5408,,90.2734,88.28,,,Visualizer
moment,19.129,8.9478,8.0,1.3228,1.5661,,90.2422,88.2536,,,Visualizer
moment,19.354,8.9484,8.4,1.3613,1.7371,,90.0078,88.2359,,,Visualizer
moment,19.556,8.8161,8.8,1.4351,1.8502,,89.7422,88.3328,,,Visualizer
moment,19.759,8.9673,9.1,1.4456,1.5196,,89.6758,88.3096,,,Visualizer
moment,19.963,8.9538,9.5,1.4381,1.8366,,89.5117,88.2992,,,Visualizer
moment,20.187,8.963,10.0,1.4704,2.1024,,89.5781,88.3063,,,Visualizer
moment,20.389,8.7846,10.5,1.5747,1.8883,,89.4141,88.3299,,,Visualizer
moment,20.59,8.9505,10.8,1.4907,2.2855,,89.4805,88.4326,,,Visualizer
moment,20.825,9.0764,11.3,1.5031,1.9797,,89.5469,88.3732,,,Visualizer
moment,21.02,8.6829,11.8,1.5856,2.2525,,89.4805,88.3257,,,Visualizer
moment,21.221,8.7876,12.3,1.6247,2.3993,,89.6094,88.3399,,,Visualizer
moment,21.423,8.8529,12.7,1.6586,2.231,,89.7773,88.3506,,,Visualizer
moment,21.652,8.8051,13.2,1.7149,2.3486,,89.9102,88.3096,,,Visualizer
moment,21.853,8.8338,13.7,1.7648,2.4137,,90.1758,88.3308,,,Visualizer
moment,22.053,8.8518,14.2,1.7597,2.4337,,90.1406,88.3348,,,Visualizer
moment,22.256,8.5858,14.7,1.8341,2.448,,90.1758,88.3698,,,Visualizer
moment,22.481,8.6369,15.3,1.8681,2.3323,,90.3086,88.3348,,,Visualizer
moment,22.685,8.6612,15.8,1.8092,2.6056,,90.3086,88.2883,,,Visualizer
moment,22.886,8.8095,16.3,1.9051,2.4755,,90.3398,88.3129,,,Visualizer
moment,23.089,8.6565,16.9,1.9366,2.4807,,90.2734,88.3698,,,Visualizer
moment,23.314,8.5623,17.5,2.0054,2.9541,,90.207,88.356,,,Visualizer
moment,23.519,8.6359,18.0,1.9686,2.7431,,90.1758,88.4185,,,Visualizer
moment,23.719,8.7026,18.5,2.0041,2.7159,,90.043,88.4385,,,Visualizer
moment,23.922,8.5193,19.4,2.0644,2.488,,89.8438,88.4409,,,Visualizer
moment,24.148,8.5939,20.0,2.061,2.9699,,89.6445,88.4442,,,Visualizer
moment,24.349,8.5763,20.3,2.147,2.9073,,89.6094,88.3918,,,Visualizer
moment,24.552,8.5298,20.8,2.1522,2.8574,,89.5781,88.4512,,,Visualizer
moment,24.755,8.5356,21.7,2.1644,2.8485,,89.3477,88.5116,,,Visualizer
moment,24.979,8.5511,22.3,2.0947,2.8645,,89.3477,88.4473,,,Visualizer
moment,25.181,8.4695,22.9,2.209,2.8102,,89.4141,88.4348,,,Visualizer
moment,25.386,8.4818,23.5,2.1157,2.8394,,89.3125,88.5426,,,Visualizer
moment,25.586,8.3012,24.1,2.2295,2.9445,,89.2461,88.5258,,,Visualizer
moment,25.812,8.5168,24.7,2.157,3.0721,,89.2813,88.5013,,,Visualizer
moment,26.014,8.5376,25.2,2.1936,2.9552,,89.4453,88.5161,,,Visualizer
moment,26.219,8.3004,25.9,2.1436,2.9618,,89.3789,88.5262,,,Visualizer
moment,26.419,8.3352,26.4,2.2314,2.9574,,89.3477,88.4748,,,Visualizer
moment,26.645,8.3737,27.0,2.2562,2.8126,,89.3125,88.5147,,,Visualizer
moment,26.847,8.3803,27.6,2.256,2.8239,,89.2813,88.5612,,,Visualizer
moment,27.049,8.3814,28.2,2.264,2.9043,,89.2148,88.4793,,,Visualizer
moment,27.253,8.2671,28.8,2.2668,2.7691,,89.1797,88.5442,,,Visualizer
moment,27.477,8.3199,29.5,2.2189,2.975,,89.0508,88.5469,,,Visualizer
moment,27.679,8.2767,30.0,2.2124,3.1921,,89.0508,88.44,,,Visualizer
moment,27.882,8.21,30.6,2.2675,2.8229,,88.9844,88.4041,,,Visualizer
moment,28.086,8.3029,31.2,2.2383,2.9631,,88.918,88.4937,,,Visualizer
moment,28.31,8.1498,31.8,2.2009,2.824,,88.8516,88.5013,,,Visualizer
moment,28.511,8.1584,32.4,2.2984,3.015,,88.7188,88.5323,,,Visualizer
moment,28.714,8.1547,32.9,2.2841,2.8268,,88.8516,88.4884,,,Visualizer
moment,28.92,8.1847,33.5,2.2339,2.7831,,88.7852,88.4816,,,Visualizer
moment,29.141,8.097,34.2,2.3839,2.9595,,88.6875,88.4827,,,Visualizer
moment,29.345,8.1474,34.8,2.2683,3.1046,,88.5898,88.4672,,,Visualizer
moment,29.547,7.919,35.3,2.3694,2.987,,88.6211,88.3952,,,Visualizer
moment,29.748,8.0784,36.0,2.3804,2.8122,,88.6211,88.4547,,,Visualizer
moment,29.977,8.1815,36.5,2.3459,2.9229,,88.457,88.4592,,,Visualizer
moment,30.177,7.9029,37.2,2.4014,2.9204,,88.5234,88.3702,,,Visualizer
moment,30.379,8.0269,37.7,2.3645,3.1646,,88.3594,88.3976,,,Visualizer
moment,30.604,7.933,38.3,2.4179,2.6326,,88.3906,88.3976,,,Visualizer
moment,30.806,7.9454,39.0,2.4269,2.8517,,88.3594,88.3713,,,Visualizer
moment,30.779,7.9724,39.0,2.4307,3.0114,,88.2266,88.3409,,,Visualizer
moment,30.96,6.6938,39.5,2.1594,2.8628,,88.1953,88.305,,,Visualizer
moment,31.162,0.5786,39.8,2.6267,2.9476,,88.1289,88.4001,,,Visualizer
moment,31.365,0.0203,40.2,3.1619,2.6777,,88.1953,88.4123,,,Visualizer
moment,31.569,0.8057,40.3,3.4692,2.3169,,88.1953,88.4013,,,Visualizer
moment,31.792,0.5066,40.4,3.7051,1.6173,,88.1289,88.3133,,,Visualizer
moment,31.994,0.5649,40.5,3.8552,1.1539,,88.1602,88.3294,,,Visualizer
moment,32.197,0.5706,40.5,3.9622,0.6085,,88.0938,88.3193,,,Visualizer
moment,32.398,0.5747,40.5,4.0471,0.449,,88.1289,88.3565,,,Visualizer
moment,32.626,0.553,40.6,4.105,0.2492,,88.0313,88.3817,,,Visualizer
moment,32.827,0.5422,40.6,4.1418,0.1609,,88.1602,88.3227,,,Visualizer
moment,33.03,0.6047,40.8,4.1255,0.2616,,88.1289,88.3187,,,Visualizer
moment,33.231,0.6267,40.8,4.1423,0.2616,,88.1602,88.2544,,,Visualizer
moment,33.457,0.5596,40.7,4.0864,0.3435,,88.0625,88.2346,,,Visualizer
moment,33.66,0.5532,40.7,4.1362,0.2631,,88.0938,88.2407,,,Visualizer
moment,33.861,0.554,40.7,4.0957,0.2631,,88.0938,88.1817,,,Visualizer
moment,34.065,0.55,40.7,4.075,0.161,,88.0938,88.149,,,Visualizer
moment,34.289,0.5383,40.7,4.0999,0.0819,,88.0313,88.0968,,,Visualizer
moment,34.492,0.5024,40.7,4.0366,0.0,,88.0938,88.0697,,,Visualizer
moment,34.696,0.4905,40.7,4.0891,0.0,,88.1602,88.0161,,,Visualizer
moment,34.897,0.4746,40.7,4.0159,0.0,,88.1953,87.9311,,,Visualizer
