information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.257,4.38,8.9,5.03,3.52,,179.9,181.67,,,Visualizer
moment,6.884,2.9,10.57,3.35,2.76,,179.84,181.5,,,Visualizer
moment,7.154,2.06,11.04,2.19,2.42,,179.26,181.21,,,Visualizer
moment,7.424,2.27,11.34,2.37,1.76,,178.74,181.1,,,Visualizer
moment,7.65,2.6,11.76,2.61,1.48,,177.82,181.18,,,Visualizer
moment,7.919,2.97,12.22,2.8,1.59,,176.5,181.07,,,Visualizer
moment,8.189,3.54,13.0,3.03,1.96,,173.63,181.07,,,Visualizer
moment,8.323,3.73,13.19,3.09,2.09,,172.65,180.96,,,Visualizer
moment,8.549,3.8,13.78,3.22,2.28,,171.79,181.02,,,Visualizer
moment,8.819,3.95,14.48,3.21,2.55,,171.16,181.06,,,Visualizer
moment,8.953,3.98,14.82,3.2,2.73,,170.42,180.86,,,Visualizer
moment,9.313,3.99,15.94,3.25,2.96,,170.13,180.9,,,Visualizer
moment,9.585,4.05,17.05,3.24,3.21,,170.07,180.86,,,Visualizer
moment,9.587,4.07,17.05,3.34,3.21,,169.66,180.7,,,Visualizer
moment,9.854,4.07,18.09,3.43,3.36,,169.38,180.61,,,Visualizer
moment,9.988,4.1,18.34,3.5,3.33,,168.75,180.58,,,Visualizer
moment,10.485,4.08,20.21,3.51,3.57,,167.83,180.45,,,Visualizer
moment,10.619,3.97,20.53,3.56,3.58,,165.99,179.94,,,Visualizer
moment,10.979,3.96,21.74,3.55,3.53,,165.07,179.7,,,Visualizer
moment,11.114,3.91,22.44,3.55,3.59,,164.15,179.66,,,Visualizer
moment,11.249,3.86,22.79,3.56,3.65,,163.51,179.49,,,Visualizer
moment,11.519,3.85,24.05,3.55,3.66,,162.99,179.17,,,Visualizer
moment,11.879,3.84,25.22,3.54,3.51,,162.58,179.06,,,Visualizer
moment,12.419,3.8,27.16,3.56,3.51,,162.24,178.69,,,Visualizer
moment,12.915,3.75,28.67,3.6,3.42,,162.06,178.02,,,Visualizer
moment,12.917,3.79,28.67,3.59,3.42,,161.89,177.88,,,Visualizer
moment,13.183,3.71,29.6,3.53,3.36,,161.6,177.44,,,Visualizer
moment,13.318,3.7,29.96,3.55,3.48,,161.6,177.27,,,Visualizer
moment,13.543,3.73,30.91,3.54,3.59,,161.54,176.99,,,Visualizer
moment,13.817,3.73,31.8,3.56,3.53,,161.31,176.74,,,Visualizer
moment,13.948,3.72,32.42,3.62,3.47,,160.9,176.54,,,Visualizer
moment,14.309,3.78,33.66,3.57,3.42,,160.79,176.23,,,Visualizer
moment,14.443,3.7,34.35,3.57,3.53,,160.62,175.94,,,Visualizer
moment,14.579,3.7,34.68,3.59,3.55,,160.67,175.96,,,Visualizer
moment,14.85,3.72,35.64,3.57,3.64,,160.21,175.73,,,Visualizer
moment,14.983,3.7,35.97,3.63,3.71,,160.21,175.37,,,Visualizer
moment,15.209,3.73,36.87,3.59,3.62,,160.04,175.17,,,Visualizer
moment,15.478,3.66,37.79,3.56,3.51,,159.74,175.02,,,Visualizer
moment,15.614,3.66,38.39,3.57,3.5,,160.04,174.84,,,Visualizer
moment,16.111,3.71,39.97,3.58,3.5,,159.81,174.59,,,Visualizer
moment,16.114,3.67,39.97,3.61,3.5,,159.57,174.18,,,Visualizer
