information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.073,3.27,1.67,7.86,1.69,,79.7,79.45,,,Visualizer
moment,6.299,4.25,2.28,7.63,1.82,,79.92,79.46,,,Visualizer
moment,6.482,5.4,2.69,7.0,2.31,,80.3,79.54,,,Visualizer
moment,6.704,6.19,3.36,6.11,2.29,,80.46,79.72,,,Visualizer
moment,6.929,6.31,3.78,5.12,2.57,,80.75,79.86,,,Visualizer
moment,7.109,6.0,3.97,4.17,2.33,,80.91,79.99,,,Visualizer
moment,7.334,5.52,4.55,3.33,2.3,,80.94,80.18,,,Visualizer
moment,7.513,4.97,4.97,2.6,2.31,,81.07,80.31,,,Visualizer
moment,7.739,4.54,5.27,2.22,1.93,,81.0,80.44,,,Visualizer
moment,7.964,4.45,5.49,1.75,1.73,,80.88,80.58,,,Visualizer
moment,8.144,4.09,5.69,1.36,1.48,,80.78,80.66,,,Visualizer
moment,8.415,3.76,6.12,1.06,1.33,,80.75,80.72,,,Visualizer
moment,8.593,3.52,6.23,0.82,1.12,,80.53,80.78,,,Visualizer
moment,8.773,3.29,6.46,0.64,1.17,,80.53,80.8,,,Visualizer
moment,8.998,3.1,6.6,0.5,0.92,,80.34,80.87,,,Visualizer
moment,9.223,2.93,6.8,0.39,1.02,,80.14,80.93,,,Visualizer
moment,9.404,2.78,6.99,0.3,0.88,,79.95,80.86,,,Visualizer
moment,9.629,2.64,7.04,0.23,0.82,,79.89,80.8,,,Visualizer
moment,9.809,2.52,7.19,0.18,0.74,,79.82,80.77,,,Visualizer
moment,10.034,2.41,7.51,0.14,0.92,,79.7,80.81,,,Visualizer
moment,10.259,2.31,7.58,0.11,0.78,,79.44,80.7,,,Visualizer
moment,10.439,2.21,7.72,0.14,0.74,,79.44,80.71,,,Visualizer
moment,10.663,2.25,7.79,0.68,0.63,,79.25,80.58,,,Visualizer
moment,10.889,2.79,8.08,1.26,0.76,,78.67,80.49,,,Visualizer
moment,11.068,3.54,8.12,1.72,0.59,,77.75,80.61,,,Visualizer
moment,11.294,4.21,8.31,1.98,0.74,,76.76,80.67,,,Visualizer
moment,11.474,4.75,8.49,2.1,0.75,,75.68,80.8,,,Visualizer
moment,11.699,5.12,8.76,2.08,0.98,,74.59,80.89,,,Visualizer
moment,11.923,5.36,9.04,2.03,0.97,,73.57,80.85,,,Visualizer
moment,12.103,5.52,9.3,1.93,1.19,,72.38,80.64,,,Visualizer
moment,12.328,5.66,9.58,1.83,1.28,,71.32,80.45,,,Visualizer
moment,12.553,5.74,10.09,1.74,1.46,,70.35,80.17,,,Visualizer
moment,12.733,5.76,10.23,1.66,1.49,,69.51,79.86,,,Visualizer
moment,12.958,5.8,10.68,1.59,1.49,,68.8,79.57,,,Visualizer
moment,13.139,5.81,10.88,1.54,1.6,,68.18,79.26,,,Visualizer
moment,13.363,5.83,11.26,1.5,1.58,,67.59,78.8,,,Visualizer
moment,13.589,5.83,11.64,1.47,1.57,,67.23,78.42,,,Visualizer
moment,13.769,5.8,11.89,1.46,1.56,,66.87,78.1,,,Visualizer
moment,13.994,5.83,12.24,1.45,1.58,,66.44,77.75,,,Visualizer
moment,14.218,5.81,12.56,1.44,1.58,,66.18,77.43,,,Visualizer
moment,14.398,5.81,12.88,1.43,1.64,,65.91,77.07,,,Visualizer
moment,14.623,5.79,13.42,1.44,1.67,,65.48,76.72,,,Visualizer
moment,14.803,5.78,13.57,1.46,1.7,,65.15,76.45,,,Visualizer
moment,15.029,5.76,14.1,1.5,1.74,,64.75,76.19,,,Visualizer
moment,15.253,5.82,14.44,1.51,1.74,,64.59,75.9,,,Visualizer
moment,15.433,5.75,14.62,1.5,1.76,,64.25,75.67,,,Visualizer
moment,15.659,5.65,15.21,1.52,1.81,,63.75,75.42,,,Visualizer
moment,15.884,5.68,15.51,1.54,1.76,,63.42,75.19,,,Visualizer
moment,16.063,5.64,15.89,1.55,1.81,,63.15,74.84,,,Visualizer
moment,16.289,5.7,16.29,1.63,1.87,,62.71,74.57,,,Visualizer
moment,16.468,5.69,16.7,1.63,1.95,,62.37,74.44,,,Visualizer
moment,16.693,5.55,17.15,1.63,1.96,,61.93,74.27,,,Visualizer
moment,16.919,5.58,17.53,1.66,2.04,,61.73,74.05,,,Visualizer
moment,17.098,5.58,17.83,1.66,1.96,,61.39,73.77,,,Visualizer
moment,17.368,5.54,18.46,1.7,2.0,,61.04,73.55,,,Visualizer
moment,17.549,5.54,18.93,1.71,2.04,,60.63,73.28,,,Visualizer
moment,17.728,5.52,19.29,1.74,2.01,,60.25,72.96,,,Visualizer
moment,17.953,5.5,19.75,1.75,2.06,,60.05,72.75,,,Visualizer
moment,18.178,5.47,20.13,1.77,2.11,,59.73,72.49,,,Visualizer
moment,18.358,5.46,20.54,1.87,2.1,,59.39,72.23,,,Visualizer
moment,18.583,5.54,20.95,1.82,2.04,,59.11,71.95,,,Visualizer
moment,18.763,5.35,21.44,1.86,2.17,,58.73,71.68,,,Visualizer
moment,18.988,5.38,21.84,1.91,2.11,,58.38,71.52,,,Visualizer
moment,19.213,5.49,22.3,1.88,2.19,,58.16,71.19,,,Visualizer
moment,19.393,5.34,23.01,1.9,2.27,,57.92,70.92,,,Visualizer
moment,19.618,5.33,23.44,1.93,2.33,,57.46,70.75,,,Visualizer
moment,19.843,5.33,23.88,2.01,2.29,,57.24,70.46,,,Visualizer
moment,20.023,5.38,24.32,1.99,2.32,,56.82,70.16,,,Visualizer
moment,20.248,5.28,24.82,2.02,2.31,,56.6,69.86,,,Visualizer
moment,20.428,5.24,25.31,2.03,2.33,,56.49,69.59,,,Visualizer
moment,20.653,5.23,25.81,2.09,2.4,,56.24,69.35,,,Visualizer
moment,20.878,5.33,26.32,2.07,2.47,,56.1,69.12,,,Visualizer
moment,21.058,5.22,26.74,2.09,2.45,,55.85,68.82,,,Visualizer
moment,21.283,5.17,27.56,2.09,2.49,,55.48,68.54,,,Visualizer
moment,21.508,5.23,28.02,2.13,2.49,,55.3,68.32,,,Visualizer
moment,21.688,5.23,28.52,2.14,2.47,,55.01,68.04,,,Visualizer
moment,21.913,5.1,29.07,2.16,2.58,,54.86,67.76,,,Visualizer
moment,22.138,5.13,29.49,2.26,2.53,,54.46,67.51,,,Visualizer
moment,22.318,5.23,30.1,2.21,2.57,,54.24,67.2,,,Visualizer
moment,22.543,5.08,30.59,2.23,2.6,,54.24,66.91,,,Visualizer
moment,22.723,5.06,31.1,2.3,2.61,,53.76,66.72,,,Visualizer
moment,22.948,5.17,31.68,2.25,2.64,,53.69,66.5,,,Visualizer
moment,23.173,5.04,32.16,2.27,2.7,,53.61,66.33,,,Visualizer
moment,23.353,5.04,32.76,2.35,2.69,,53.28,66.12,,,Visualizer
moment,23.578,5.11,33.44,2.31,2.62,,53.16,65.89,,,Visualizer
moment,23.803,4.97,34.02,2.4,2.69,,52.87,65.64,,,Visualizer
moment,23.983,5.09,34.51,2.35,2.64,,52.75,65.37,,,Visualizer
moment,24.208,4.97,35.15,2.37,2.72,,52.64,65.14,,,Visualizer
moment,24.388,4.97,35.65,2.4,2.66,,52.38,64.94,,,Visualizer
moment,24.613,5.03,36.17,2.38,2.76,,52.3,64.79,,,Visualizer
moment,24.838,4.92,36.76,2.44,2.77,,52.15,64.55,,,Visualizer
