information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.747,3.64,0.0,3.0,0.0,,88.86,89.04,,,Visualizer
moment,6.97,3.41,0.0,2.44,0.0,,88.86,89.01,,,Visualizer
moment,7.241,3.34,0.0,1.93,0.0,,88.76,88.98,,,Visualizer
moment,7.518,3.24,0.0,1.61,0.0,,88.82,88.95,,,Visualizer
moment,7.828,3.21,0.0,1.27,0.0,,88.82,89.04,,,Visualizer
moment,8.006,3.14,0.0,1.0,0.0,,88.73,88.99,,,Visualizer
moment,8.233,3.09,0.0,0.88,0.0,,88.79,88.92,,,Visualizer
moment,8.506,3.09,0.0,0.69,0.0,,88.73,88.87,,,Visualizer
moment,8.727,3.05,0.0,0.65,0.0,,88.79,88.88,,,Visualizer
moment,9.0,3.07,0.0,0.52,0.0,,88.62,88.89,,,Visualizer
moment,9.22,3.03,0.0,0.41,0.0,,88.62,88.8,,,Visualizer
moment,9.493,3.01,0.0,0.43,0.0,,88.53,88.72,,,Visualizer
moment,9.718,3.01,0.0,0.42,0.0,,88.39,88.78,,,Visualizer
moment,9.987,3.05,0.0,0.38,0.0,,88.36,88.72,,,Visualizer
moment,10.259,3.04,0.0,0.3,0.0,,88.36,88.65,,,Visualizer
moment,10.483,2.98,0.0,0.33,0.0,,88.39,88.64,,,Visualizer
moment,10.758,3.03,0.0,0.29,0.0,,88.26,88.68,,,Visualizer
moment,10.979,3.03,0.0,0.23,0.0,,88.26,88.62,,,Visualizer
moment,11.247,2.98,0.0,0.29,0.0,,88.13,88.55,,,Visualizer
moment,11.479,3.04,0.0,0.24,0.0,,88.13,88.48,,,Visualizer
moment,11.743,2.99,0.0,0.27,0.0,,88.16,88.53,,,Visualizer
moment,11.967,3.01,0.0,0.26,0.0,,87.93,88.53,,,Visualizer
moment,12.241,3.0,0.0,0.28,0.0,,87.86,88.43,,,Visualizer
moment,12.461,3.02,0.0,0.27,0.0,,87.83,88.48,,,Visualizer
moment,12.733,3.02,0.0,0.21,0.0,,87.77,88.35,,,Visualizer
moment,12.956,2.98,0.0,0.28,0.0,,87.66,88.32,,,Visualizer
moment,13.227,3.04,0.0,0.23,0.0,,87.53,88.36,,,Visualizer
moment,13.496,3.0,0.0,0.24,0.0,,87.6,88.28,,,Visualizer
moment,13.725,3.02,0.0,0.26,0.0,,87.53,88.25,,,Visualizer
moment,13.993,3.0,0.0,0.37,0.0,,87.34,88.29,,,Visualizer
moment,14.22,3.21,0.0,0.73,0.0,,87.14,88.19,,,Visualizer
moment,14.491,3.74,0.0,1.21,0.0,,86.71,88.15,,,Visualizer
moment,14.711,4.43,0.0,1.66,0.0,,86.18,88.21,,,Visualizer
moment,14.983,5.24,0.0,1.96,0.0,,85.53,88.14,,,Visualizer
moment,15.206,6.06,0.0,2.09,0.0,,85.11,88.21,,,Visualizer
moment,15.523,6.72,0.0,2.1,0.0,,84.62,88.17,,,Visualizer
moment,15.701,7.26,0.0,2.02,0.0,,84.62,88.08,,,Visualizer
moment,15.979,7.71,0.0,1.91,0.0,,84.36,88.11,,,Visualizer
moment,16.243,8.07,0.0,1.75,0.0,,84.46,88.11,,,Visualizer
moment,16.466,8.29,0.0,1.6,0.0,,84.55,88.06,,,Visualizer
moment,16.783,8.49,0.0,1.48,0.0,,84.49,87.98,,,Visualizer
moment,16.961,8.61,0.0,1.34,0.0,,84.91,87.95,,,Visualizer
moment,17.236,8.74,0.0,1.24,0.0,,84.98,87.86,,,Visualizer
moment,17.46,8.81,0.0,1.15,0.0,,85.11,87.84,,,Visualizer
moment,17.728,8.9,0.0,1.06,0.0,,85.3,87.82,,,Visualizer
moment,17.951,8.87,0.0,0.99,0.0,,85.46,87.7,,,Visualizer
moment,18.223,8.83,0.0,0.98,0.0,,85.63,87.71,,,Visualizer
moment,18.446,8.91,0.0,0.96,0.0,,85.92,87.7,,,Visualizer
moment,18.719,8.99,0.0,0.96,0.0,,86.09,87.55,,,Visualizer
moment,18.941,8.99,0.0,0.91,0.0,,86.18,87.53,,,Visualizer
moment,19.213,8.92,0.0,0.9,0.0,,86.48,87.54,,,Visualizer
moment,19.483,8.93,0.0,0.91,0.0,,86.45,87.47,,,Visualizer
moment,19.708,9.04,0.0,0.91,0.0,,86.58,87.44,,,Visualizer
moment,19.979,9.0,0.0,0.9,0.0,,86.84,87.36,,,Visualizer
moment,20.202,8.98,0.0,0.92,0.0,,86.94,87.39,,,Visualizer
moment,20.473,8.99,0.0,0.91,0.0,,86.97,87.32,,,Visualizer
moment,20.699,8.96,0.0,0.95,0.0,,87.11,87.28,,,Visualizer
moment,20.967,9.02,0.0,0.94,0.0,,87.2,87.27,,,Visualizer
moment,21.191,8.99,0.0,0.95,0.0,,87.27,87.23,,,Visualizer
moment,21.463,8.96,0.0,0.99,0.0,,87.3,87.15,,,Visualizer
moment,21.686,8.96,0.0,0.99,0.0,,87.34,87.26,,,Visualizer
moment,21.958,8.96,0.0,0.99,0.0,,87.34,87.25,,,Visualizer
moment,22.227,8.94,0.0,1.01,0.0,,87.5,87.2,,,Visualizer
moment,22.453,8.94,0.0,1.01,0.0,,87.43,87.22,,,Visualizer
moment,22.723,8.84,0.0,1.01,0.0,,87.5,87.09,,,Visualizer
moment,22.947,8.84,0.0,1.03,0.0,,87.7,87.05,,,Visualizer
moment,23.216,8.82,0.0,1.05,0.0,,87.8,87.1,,,Visualizer
moment,23.443,8.81,0.0,1.08,0.0,,87.77,87.08,,,Visualizer
moment,23.713,8.77,0.0,1.11,0.0,,87.93,87.1,,,Visualizer
moment,23.939,8.74,0.0,1.13,0.0,,88.0,87.07,,,Visualizer
moment,24.207,8.75,0.0,1.15,0.0,,87.96,87.08,,,Visualizer
moment,24.48,8.73,0.0,1.17,0.0,,88.23,87.06,,,Visualizer
moment,24.703,8.7,0.0,1.18,0.0,,88.46,87.04,,,Visualizer
moment,24.973,8.64,0.0,1.2,0.0,,88.62,87.07,,,Visualizer
moment,25.2,8.6,0.0,1.25,0.0,,88.73,87.01,,,Visualizer
moment,25.468,8.61,0.0,1.27,0.0,,88.82,87.06,,,Visualizer
moment,25.736,8.57,0.0,1.27,0.0,,88.99,87.04,,,Visualizer
moment,25.963,8.56,0.0,1.33,0.0,,89.16,87.06,,,Visualizer
moment,26.188,8.53,0.0,1.32,0.0,,89.36,87.1,,,Visualizer
moment,26.459,8.49,0.0,1.33,0.0,,89.49,87.02,,,Visualizer
moment,26.681,8.48,0.0,1.34,0.0,,89.66,86.98,,,Visualizer
moment,27.043,8.48,0.0,1.33,0.0,,89.82,87.02,,,Visualizer
moment,27.175,8.42,0.0,1.36,0.0,,90.03,87.07,,,Visualizer
moment,27.445,8.39,0.0,1.36,0.0,,90.06,87.14,,,Visualizer
moment,27.67,8.38,0.0,1.38,0.0,,90.29,87.06,,,Visualizer
moment,27.946,8.35,0.0,1.37,0.0,,90.33,87.06,,,Visualizer
moment,28.3,8.32,0.0,1.38,0.0,,90.46,87.11,,,Visualizer
moment,28.435,8.28,0.0,1.4,0.0,,90.7,87.08,,,Visualizer
moment,28.706,8.31,0.0,1.41,0.0,,90.83,87.11,,,Visualizer
moment,28.93,8.26,0.0,1.42,0.0,,90.93,87.18,,,Visualizer
moment,29.201,8.21,0.0,1.43,0.0,,91.07,87.19,,,Visualizer
moment,29.428,8.24,0.0,1.41,0.0,,91.17,87.18,,,Visualizer
moment,29.699,8.14,0.0,1.42,0.0,,91.2,87.17,,,Visualizer
moment,29.921,8.13,0.0,1.47,0.0,,91.24,87.26,,,Visualizer
moment,30.193,8.15,0.0,1.45,0.0,,91.41,87.2,,,Visualizer
moment,30.418,8.12,0.0,1.46,0.0,,91.47,87.29,,,Visualizer
moment,30.688,8.06,0.0,1.49,0.0,,91.71,87.3,,,Visualizer
moment,30.96,8.07,0.0,1.46,0.0,,91.54,87.3,,,Visualizer
moment,31.183,7.97,0.0,1.47,0.0,,91.75,87.37,,,Visualizer
moment,31.453,8.0,0.0,1.49,0.0,,91.75,87.42,,,Visualizer
moment,31.682,7.99,0.0,1.46,0.0,,91.64,87.32,,,Visualizer
moment,31.947,7.91,0.0,1.48,0.0,,91.81,87.34,,,Visualizer
moment,32.173,7.94,0.0,1.51,0.0,,91.78,87.48,,,Visualizer
moment,32.443,7.92,0.0,1.51,0.0,,91.81,87.53,,,Visualizer
moment,32.666,7.88,0.0,1.5,0.0,,91.81,87.53,,,Visualizer
moment,32.939,7.82,0.0,1.51,0.0,,91.81,87.51,,,Visualizer
moment,33.16,7.83,0.0,1.51,0.0,,91.78,87.47,,,Visualizer
moment,33.43,7.79,0.0,1.5,0.0,,92.02,87.53,,,Visualizer
moment,33.7,7.74,0.0,1.52,0.0,,91.78,87.55,,,Visualizer
moment,33.925,7.76,0.0,1.51,0.0,,91.64,87.49,,,Visualizer
moment,34.195,7.71,0.0,1.51,0.0,,91.75,87.61,,,Visualizer
moment,34.419,7.68,0.0,1.53,0.0,,91.85,87.59,,,Visualizer
moment,34.693,7.7,0.0,1.53,0.0,,91.71,87.59,,,Visualizer
moment,34.915,7.63,0.0,1.49,0.0,,91.75,87.67,,,Visualizer
moment,35.187,7.58,0.0,1.51,0.0,,91.68,87.72,,,Visualizer
moment,35.411,7.58,0.0,1.51,0.0,,91.51,87.71,,,Visualizer
moment,35.683,7.57,0.0,1.5,0.0,,91.47,87.72,,,Visualizer
moment,36.0,7.52,0.0,1.5,0.0,,91.38,87.69,,,Visualizer
moment,36.179,7.52,0.0,1.49,0.0,,91.44,87.76,,,Visualizer
moment,36.448,7.43,0.0,1.53,0.0,,91.3,87.79,,,Visualizer
moment,36.671,7.45,0.0,1.55,0.0,,91.41,87.83,,,Visualizer
moment,36.943,7.47,0.0,1.53,0.0,,91.2,87.79,,,Visualizer
moment,37.26,7.39,0.0,1.47,0.0,,91.17,87.78,,,Visualizer
moment,37.435,7.34,0.0,1.49,0.0,,91.14,87.78,,,Visualizer
moment,37.663,7.36,0.0,1.48,0.0,,91.07,87.8,,,Visualizer
moment,37.932,7.32,0.0,1.5,0.0,,91.04,87.89,,,Visualizer
moment,38.156,7.29,0.0,1.5,0.0,,90.9,87.84,,,Visualizer
moment,38.427,7.28,0.0,1.5,0.0,,90.87,87.8,,,Visualizer
moment,38.651,7.25,0.0,1.48,0.0,,90.77,87.84,,,Visualizer
moment,38.923,7.18,0.0,1.5,0.0,,90.6,87.8,,,Visualizer
