information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.958,2.97,0.7,0.29,0.18,,82.63,86.86,,,Visualizer
moment,13.183,3.03,0.7,0.27,0.18,,82.63,86.81,,,Visualizer
moment,13.363,3.01,1.0,0.22,0.46,,82.82,86.87,,,Visualizer
moment,13.588,3.0,1.0,0.28,0.46,,82.95,86.86,,,Visualizer
moment,13.813,3.06,1.1,0.36,0.37,,82.89,86.81,,,Visualizer
moment,13.993,3.08,1.0,0.3,0.28,,83.05,86.77,,,Visualizer
moment,14.263,3.05,1.0,0.23,0.28,,83.02,86.72,,,Visualizer
moment,14.398,3.04,1.0,0.18,0.18,,83.05,86.69,,,Visualizer
moment,14.626,3.02,1.0,0.14,0.0,,83.18,86.75,,,Visualizer
moment,14.893,2.98,1.0,0.11,-0.09,,83.27,86.76,,,Visualizer
moment,15.028,2.96,1.0,0.08,0.0,,83.31,86.69,,,Visualizer
moment,15.253,2.95,1.0,0.19,0.0,,83.47,86.69,,,Visualizer
moment,15.523,3.02,1.1,0.18,0.09,,83.57,86.63,,,Visualizer
moment,15.703,2.99,1.1,0.14,0.09,,83.47,86.65,,,Visualizer
moment,15.883,3.04,1.1,0.32,0.09,,83.66,86.62,,,Visualizer
moment,16.108,3.14,1.1,0.27,0.09,,83.57,86.66,,,Visualizer
moment,16.333,3.07,1.1,0.21,0.09,,83.73,86.61,,,Visualizer
moment,16.513,3.07,1.1,0.16,0.0,,83.57,86.57,,,Visualizer
moment,16.693,3.04,1.1,0.13,0.0,,83.79,86.63,,,Visualizer
moment,16.918,3.01,1.3,0.1,0.18,,83.63,86.54,,,Visualizer
moment,17.143,2.99,1.3,0.08,0.18,,83.73,86.53,,,Visualizer
moment,17.323,2.98,1.3,0.06,0.18,,83.76,86.57,,,Visualizer
moment,17.548,2.96,1.3,0.05,0.18,,83.79,86.62,,,Visualizer
moment,17.773,3.0,1.3,0.17,0.18,,83.79,86.61,,,Visualizer
moment,17.953,3.05,1.3,0.15,0.0,,83.79,86.57,,,Visualizer
moment,18.178,3.0,1.5,0.11,0.18,,83.86,86.55,,,Visualizer
moment,18.358,3.01,1.5,0.23,0.18,,83.76,86.53,,,Visualizer
moment,18.582,3.13,1.5,0.43,0.18,,83.95,86.52,,,Visualizer
moment,18.808,3.27,1.5,0.5,0.18,,83.82,86.48,,,Visualizer
moment,18.988,3.36,1.5,0.7,0.18,,83.6,86.47,,,Visualizer
moment,19.213,3.55,1.5,0.85,0.0,,83.37,86.42,,,Visualizer
moment,19.485,3.73,1.5,1.05,0.0,,82.98,86.39,,,Visualizer
moment,19.617,3.97,1.6,1.19,0.09,,82.6,86.29,,,Visualizer
moment,19.888,4.21,1.6,1.26,0.09,,82.21,86.18,,,Visualizer
moment,20.023,4.46,1.6,1.37,0.09,,81.89,86.18,,,Visualizer
moment,20.247,4.78,1.6,1.35,0.09,,81.41,86.12,,,Visualizer
moment,20.518,5.01,1.6,1.43,0.09,,81.02,86.09,,,Visualizer
moment,20.742,5.32,1.7,1.35,0.18,,80.83,86.05,,,Visualizer
moment,20.877,5.59,1.7,1.34,0.09,,80.7,86.03,,,Visualizer
moment,21.148,5.86,1.7,1.29,0.09,,80.48,86.01,,,Visualizer
moment,21.327,6.13,1.7,1.27,0.09,,80.42,85.98,,,Visualizer
moment,21.508,6.39,1.9,1.24,0.28,,80.22,85.93,,,Visualizer
moment,21.733,6.63,1.9,1.16,0.18,,80.29,85.86,,,Visualizer
moment,21.958,6.82,1.9,1.08,0.18,,80.35,85.75,,,Visualizer
moment,22.183,6.95,1.9,0.99,0.18,,80.38,85.75,,,Visualizer
moment,22.318,7.09,2.1,0.99,0.37,,80.54,85.76,,,Visualizer
moment,22.543,7.37,2.1,0.91,0.37,,80.67,85.77,,,Visualizer
moment,22.768,7.46,2.1,0.92,0.18,,80.8,85.62,,,Visualizer
moment,22.947,7.68,2.3,0.83,0.37,,80.93,85.58,,,Visualizer
moment,23.173,7.73,2.4,0.83,0.46,,81.06,85.57,,,Visualizer
moment,23.397,7.91,2.4,0.76,0.18,,81.06,85.55,,,Visualizer
moment,23.577,7.97,2.4,0.71,0.28,,81.31,85.54,,,Visualizer
moment,23.802,8.01,2.6,0.69,0.46,,81.25,85.52,,,Visualizer
moment,23.983,8.12,2.7,0.61,0.46,,81.38,85.55,,,Visualizer
moment,24.207,8.02,2.7,0.63,0.28,,81.31,85.61,,,Visualizer
moment,24.433,8.19,2.9,0.57,0.46,,81.47,85.51,,,Visualizer
moment,24.613,8.14,3.0,0.58,0.55,,81.54,85.46,,,Visualizer
moment,24.837,8.2,3.0,0.53,0.55,,81.6,85.44,,,Visualizer
moment,25.063,8.18,3.2,0.56,0.46,,81.57,85.43,,,Visualizer
moment,25.243,8.24,3.2,0.51,0.46,,81.7,85.38,,,Visualizer
moment,25.468,8.15,3.3,0.53,0.37,,81.7,85.34,,,Visualizer
moment,25.647,8.2,3.4,0.49,0.46,,81.6,85.35,,,Visualizer
moment,25.872,8.21,3.6,0.51,0.55,,81.83,85.29,,,Visualizer
moment,26.149,8.25,3.8,0.46,0.65,,81.73,85.33,,,Visualizer
moment,26.322,8.14,4.0,0.5,0.74,,81.57,85.29,,,Visualizer
moment,26.547,8.19,4.0,0.51,0.65,,81.7,85.28,,,Visualizer
moment,26.772,8.19,4.1,0.5,0.74,,81.6,85.29,,,Visualizer
moment,26.952,8.18,4.3,0.51,0.65,,81.63,85.24,,,Visualizer
moment,27.133,8.2,4.4,0.51,0.55,,81.47,85.19,,,Visualizer
moment,27.361,8.16,4.6,0.51,0.55,,81.47,85.26,,,Visualizer
moment,27.582,8.2,4.6,0.55,0.55,,81.47,85.24,,,Visualizer
moment,27.762,8.2,4.8,0.56,0.65,,81.31,85.26,,,Visualizer
moment,27.943,8.17,4.9,0.54,0.55,,81.35,85.28,,,Visualizer
moment,28.168,8.18,4.9,0.57,0.55,,81.15,85.26,,,Visualizer
moment,28.437,8.17,5.3,0.59,0.65,,81.15,85.27,,,Visualizer
moment,28.572,8.16,5.4,0.61,0.74,,81.02,85.22,,,Visualizer
moment,28.797,8.22,5.4,0.59,0.65,,80.86,85.3,,,Visualizer
moment,29.023,8.22,5.6,0.59,0.65,,80.8,85.28,,,Visualizer
moment,29.203,8.17,6.0,0.65,1.02,,80.67,85.2,,,Visualizer
moment,29.427,8.16,6.1,0.66,0.74,,80.48,85.19,,,Visualizer
moment,29.697,8.14,6.2,0.68,0.83,,80.35,85.2,,,Visualizer
moment,29.833,8.19,6.3,0.69,0.74,,80.22,85.17,,,Visualizer
moment,30.057,8.14,6.4,0.7,0.83,,80.1,85.14,,,Visualizer
moment,30.237,8.15,6.8,0.73,0.92,,80.06,85.13,,,Visualizer
moment,30.462,8.15,7.0,0.75,0.83,,79.94,85.08,,,Visualizer
moment,30.687,8.12,7.2,0.79,0.92,,79.87,85.03,,,Visualizer
moment,30.868,8.14,7.4,0.84,1.02,,79.68,85.07,,,Visualizer
moment,31.137,8.18,7.7,0.86,1.2,,79.52,84.97,,,Visualizer
moment,31.272,8.17,7.9,0.86,1.02,,79.49,84.9,,,Visualizer
moment,31.497,8.18,8.2,0.87,1.11,,79.49,84.93,,,Visualizer
moment,31.768,8.16,8.5,0.89,1.2,,79.27,84.95,,,Visualizer
moment,31.947,8.16,8.8,0.93,1.29,,79.3,84.92,,,Visualizer
moment,32.127,8.14,8.9,0.96,1.11,,79.07,84.88,,,Visualizer
moment,32.397,8.13,9.1,0.99,1.2,,79.17,84.89,,,Visualizer
moment,32.532,8.14,9.5,1.02,1.2,,79.07,84.84,,,Visualizer
moment,32.758,8.12,9.8,1.02,1.39,,78.98,84.76,,,Visualizer
moment,32.937,8.07,10.0,1.06,1.2,,78.98,84.81,,,Visualizer
moment,33.207,8.04,10.5,1.08,1.57,,78.98,84.73,,,Visualizer
moment,33.388,8.07,10.7,1.13,1.48,,78.91,84.71,,,Visualizer
moment,33.569,8.03,11.0,1.17,1.57,,78.79,84.72,,,Visualizer
moment,33.837,8.01,11.3,1.2,1.39,,78.75,84.62,,,Visualizer
moment,34.017,7.99,11.6,1.23,1.48,,78.75,84.54,,,Visualizer
moment,34.198,7.96,12.2,1.25,1.57,,78.59,84.63,,,Visualizer
moment,34.422,7.94,12.3,1.3,1.57,,78.62,84.48,,,Visualizer
moment,34.647,7.97,12.9,1.29,1.76,,78.53,84.44,,,Visualizer
moment,34.829,7.89,13.2,1.31,1.76,,78.43,84.5,,,Visualizer
moment,35.055,7.87,13.3,1.33,1.76,,78.3,84.46,,,Visualizer
moment,35.232,7.88,13.9,1.36,1.57,,78.21,84.45,,,Visualizer
moment,35.462,7.83,14.0,1.36,1.57,,78.21,84.36,,,Visualizer
moment,35.682,7.8,14.8,1.4,1.76,,78.05,84.33,,,Visualizer
moment,35.863,7.79,15.0,1.46,1.85,,78.02,84.3,,,Visualizer
moment,36.087,7.81,15.4,1.44,1.94,,78.08,84.2,,,Visualizer
moment,36.312,7.73,15.8,1.5,1.85,,77.98,84.12,,,Visualizer
moment,36.493,7.69,16.2,1.53,2.03,,77.79,84.08,,,Visualizer
moment,36.762,7.72,16.6,1.55,1.85,,77.73,84.13,,,Visualizer
moment,36.898,7.67,17.0,1.59,1.85,,77.7,83.99,,,Visualizer
moment,37.122,7.66,17.6,1.64,2.03,,77.63,83.98,,,Visualizer
moment,37.392,7.66,17.9,1.67,1.94,,77.66,83.92,,,Visualizer
moment,37.527,7.63,18.4,1.67,2.03,,77.57,83.86,,,Visualizer
moment,37.752,7.57,19.0,1.69,2.22,,77.44,83.83,,,Visualizer
moment,38.022,7.57,19.2,1.73,2.22,,77.38,83.71,,,Visualizer
moment,38.157,7.54,19.9,1.77,2.13,,77.25,83.63,,,Visualizer
moment,38.382,7.49,20.2,1.81,2.22,,77.31,83.58,,,Visualizer
moment,38.562,7.51,20.7,1.85,2.4,,77.19,83.56,,,Visualizer
moment,38.833,7.51,21.2,1.87,2.31,,77.19,83.49,,,Visualizer
moment,39.013,7.46,21.7,1.89,2.31,,77.0,83.35,,,Visualizer
moment,39.192,7.41,22.2,1.91,2.4,,77.06,83.31,,,Visualizer
moment,39.462,7.44,22.7,1.93,2.31,,77.03,83.28,,,Visualizer
moment,39.642,7.4,23.3,1.96,2.4,,76.9,83.22,,,Visualizer
moment,39.826,7.37,23.9,1.97,2.5,,76.9,83.17,,,Visualizer
moment,40.047,7.36,24.4,2.0,2.5,,76.93,83.11,,,Visualizer
moment,40.272,7.36,25.0,2.01,2.59,,76.93,83.0,,,Visualizer
moment,40.452,7.33,25.5,2.03,2.59,,77.03,82.99,,,Visualizer
moment,40.677,7.29,25.8,2.04,2.59,,76.96,82.88,,,Visualizer
moment,40.859,7.28,26.7,2.07,2.59,,76.96,82.84,,,Visualizer
moment,41.082,7.22,27.0,2.09,2.59,,76.9,82.76,,,Visualizer
moment,41.307,7.21,27.6,2.13,2.59,,77.03,82.62,,,Visualizer
moment,41.487,7.25,28.2,2.1,2.68,,77.06,82.58,,,Visualizer
moment,41.712,7.16,28.8,2.12,2.77,,77.06,82.51,,,Visualizer
moment,41.937,7.16,29.4,2.15,2.68,,77.25,82.37,,,Visualizer
moment,42.117,7.15,30.0,2.22,2.77,,77.31,82.34,,,Visualizer
moment,42.387,7.14,30.6,2.24,2.77,,77.22,82.3,,,Visualizer
moment,42.522,7.14,31.4,2.24,2.68,,77.35,82.2,,,Visualizer
moment,42.747,7.07,31.4,2.26,2.68,,77.51,82.08,,,Visualizer
moment,43.017,7.04,32.1,2.3,2.87,,77.38,82.05,,,Visualizer
moment,43.197,7.04,33.0,2.33,2.77,,77.63,81.93,,,Visualizer
moment,43.377,7.04,33.3,2.34,2.77,,77.6,81.91,,,Visualizer
moment,43.647,7.0,34.3,2.31,2.96,,77.66,81.84,,,Visualizer
moment,43.827,6.98,34.8,2.31,2.87,,77.6,81.79,,,Visualizer
moment,44.008,6.94,35.5,2.32,2.87,,77.82,81.7,,,Visualizer
moment,44.187,6.93,35.8,2.33,2.87,,77.73,81.68,,,Visualizer
moment,44.462,6.93,36.4,2.31,2.87,,77.82,81.55,,,Visualizer
moment,44.637,6.91,37.4,2.33,2.87,,77.92,81.53,,,Visualizer
moment,44.818,6.87,37.7,2.31,2.96,,77.89,81.46,,,Visualizer
moment,45.087,6.85,38.3,2.31,2.87,,77.92,81.4,,,Visualizer
moment,45.267,6.85,39.0,2.34,2.96,,77.86,81.31,,,Visualizer
moment,45.447,6.81,39.6,2.37,2.96,,78.05,81.28,,,Visualizer
moment,45.673,6.77,40.2,2.41,2.96,,78.02,81.23,,,Visualizer
moment,45.897,6.82,40.5,2.39,2.87,,78.24,81.21,,,Visualizer
