information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.841,3.35,1.3,6.79,0.58,,184.56,184.43,,,Visualizer
moment,6.062,3.69,2.1,6.62,0.93,,183.92,184.52,,,Visualizer
moment,6.286,4.01,3.2,6.53,1.42,,183.52,184.39,,,Visualizer
moment,6.512,4.3,4.2,6.31,1.87,,182.6,184.2,,,Visualizer
moment,6.691,4.48,5.5,5.92,2.45,,182.31,184.17,,,Visualizer
moment,6.916,4.29,6.5,5.17,2.89,,181.79,184.0,,,Visualizer
moment,7.096,3.81,7.4,4.32,3.29,,181.55,183.84,,,Visualizer
moment,7.321,3.36,8.5,3.65,3.65,,180.98,183.69,,,Visualizer
moment,7.501,3.04,9.0,2.87,3.78,,180.58,183.49,,,Visualizer
moment,7.727,2.65,9.4,2.24,3.91,,180.35,183.26,,,Visualizer
moment,7.951,2.44,9.9,1.82,3.82,,180.18,183.17,,,Visualizer
moment,8.177,2.37,10.4,1.46,3.69,,179.78,183.12,,,Visualizer
moment,8.356,2.24,10.4,1.14,3.2,,179.66,183.04,,,Visualizer
moment,8.583,2.16,10.5,1.06,2.8,,179.26,182.98,,,Visualizer
moment,8.762,2.28,11.1,1.37,2.49,,179.08,182.83,,,Visualizer
moment,8.986,2.53,11.2,1.79,2.09,,178.57,182.6,,,Visualizer
moment,9.211,2.89,11.5,2.27,1.82,,177.99,182.6,,,Visualizer
moment,9.4,3.28,11.4,2.62,1.29,,176.68,182.63,,,Visualizer
moment,9.616,3.75,12.0,2.74,1.33,,175.59,182.57,,,Visualizer
moment,9.842,4.01,12.3,2.78,1.29,,174.26,182.43,,,Visualizer
moment,10.024,4.18,12.8,2.76,1.29,,173.98,182.33,,,Visualizer
moment,10.246,4.31,13.4,2.68,1.33,,173.46,182.17,,,Visualizer
moment,10.427,4.38,13.4,2.66,1.33,,173.29,181.97,,,Visualizer
moment,10.651,4.41,13.9,2.71,1.56,,173.46,181.84,,,Visualizer
moment,10.875,4.48,14.7,2.73,1.87,,174.04,181.54,,,Visualizer
moment,11.103,4.5,15.1,2.74,1.78,,174.38,181.43,,,Visualizer
moment,11.282,4.51,16.1,2.82,2.18,,174.66,181.16,,,Visualizer
moment,11.506,4.53,16.4,2.87,2.18,,175.12,181.06,,,Visualizer
moment,11.686,4.51,17.5,2.99,2.71,,175.35,180.88,,,Visualizer
moment,11.911,4.46,18.2,3.13,2.76,,175.53,180.76,,,Visualizer
moment,12.094,4.47,19.5,3.33,3.2,,175.12,180.64,,,Visualizer
moment,12.32,4.48,19.8,3.39,3.11,,174.38,180.46,,,Visualizer
moment,12.543,4.44,21.6,3.41,3.65,,173.29,180.43,,,Visualizer
moment,12.722,4.36,21.6,3.42,3.65,,172.44,180.35,,,Visualizer
moment,12.946,4.31,22.2,3.45,3.69,,171.75,180.29,,,Visualizer
moment,13.172,4.29,23.2,3.39,3.78,,170.6,180.23,,,Visualizer
moment,13.356,4.21,24.2,3.41,4.05,,170.09,179.97,,,Visualizer
moment,13.578,4.2,25.2,3.36,4.05,,169.4,179.77,,,Visualizer
moment,13.755,4.16,26.5,3.33,4.49,,168.94,179.57,,,Visualizer
moment,13.982,4.17,26.8,3.34,4.13,,168.36,179.34,,,Visualizer
moment,14.206,4.14,28.2,3.32,4.45,,168.14,179.05,,,Visualizer
moment,14.39,4.15,29.2,3.29,4.31,,168.08,178.8,,,Visualizer
moment,14.614,4.1,30.0,3.3,4.53,,167.91,178.64,,,Visualizer
moment,14.838,4.18,31.0,3.29,4.18,,168.08,178.36,,,Visualizer
moment,15.016,4.13,31.0,3.26,4.18,,167.96,178.14,,,Visualizer
moment,15.241,4.13,31.7,3.34,4.22,,168.2,177.87,,,Visualizer
moment,15.421,4.17,32.9,3.28,4.31,,168.2,177.64,,,Visualizer
moment,15.646,4.17,33.3,3.34,4.05,,168.14,177.49,,,Visualizer
moment,15.872,4.14,34.3,3.38,4.05,,168.42,177.39,,,Visualizer
moment,16.096,4.16,35.2,3.4,3.87,,168.31,177.15,,,Visualizer
moment,16.276,4.14,36.4,3.4,4.27,,168.54,176.97,,,Visualizer
moment,16.502,4.13,37.2,3.44,4.0,,168.48,176.87,,,Visualizer
moment,16.683,4.09,37.2,3.42,4.0,,168.71,176.78,,,Visualizer
moment,16.907,4.07,38.5,3.45,4.13,,168.54,176.69,,,Visualizer
moment,17.086,4.05,39.0,3.46,4.0,,168.76,176.47,,,Visualizer
moment,17.311,4.07,39.7,3.45,3.87,,169.0,176.38,,,Visualizer
moment,17.536,4.03,41.0,3.43,4.13,,168.94,176.27,,,Visualizer
moment,17.715,4.07,41.5,3.29,3.82,,168.94,176.1,,,Visualizer
