information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.278,5.55,1.01,2.89,0.68,,83.49,86.41,,,Visualizer
moment,8.548,6.0,1.52,2.92,0.88,,83.52,86.41,,,Visualizer
moment,8.683,6.58,1.62,2.98,0.98,,83.39,86.28,,,Visualizer
moment,8.908,7.21,1.82,2.97,1.09,,83.52,86.19,,,Visualizer
moment,9.09,7.76,2.53,2.77,1.68,,83.69,86.21,,,Visualizer
moment,9.358,7.93,2.79,2.54,1.45,,83.82,86.17,,,Visualizer
moment,9.538,7.92,3.63,2.31,2.04,,83.85,86.11,,,Visualizer
moment,9.808,7.93,3.85,2.1,2.06,,84.01,86.08,,,Visualizer
moment,9.942,7.89,4.32,1.92,2.17,,84.23,86.06,,,Visualizer
moment,10.168,7.76,4.6,1.8,1.79,,84.33,86.03,,,Visualizer
moment,10.393,7.68,5.0,1.69,2.13,,84.46,85.96,,,Visualizer
moment,10.618,7.62,5.44,1.58,1.75,,84.56,85.97,,,Visualizer
moment,10.798,7.58,5.7,1.49,1.79,,84.59,85.98,,,Visualizer
moment,10.979,7.45,6.0,1.43,1.89,,84.69,85.93,,,Visualizer
moment,11.248,7.4,6.48,1.4,1.82,,84.59,85.86,,,Visualizer
moment,11.428,7.33,6.81,1.39,1.75,,84.69,85.88,,,Visualizer
moment,11.608,7.15,7.09,1.39,1.59,,84.59,85.88,,,Visualizer
moment,11.833,7.14,7.78,1.43,2.01,,84.59,85.88,,,Visualizer
moment,12.058,7.12,8.02,1.4,1.85,,84.3,85.83,,,Visualizer
moment,12.238,7.05,8.3,1.42,2.04,,84.17,85.85,,,Visualizer
moment,12.418,6.89,8.65,1.45,1.82,,84.11,85.83,,,Visualizer
moment,12.643,6.81,9.17,1.52,2.25,,83.88,85.9,,,Visualizer
moment,12.868,6.86,9.77,1.56,1.92,,83.72,85.89,,,Visualizer
moment,13.048,6.8,10.23,1.6,2.13,,83.46,85.85,,,Visualizer
moment,13.273,6.71,10.68,1.64,2.11,,83.36,85.89,,,Visualizer
moment,13.497,6.69,11.14,1.67,2.12,,83.17,85.82,,,Visualizer
moment,13.678,6.67,11.66,1.7,2.23,,83.2,85.79,,,Visualizer
moment,13.903,6.56,11.92,1.75,2.3,,83.14,85.8,,,Visualizer
moment,14.173,6.56,12.61,1.76,2.3,,83.11,85.74,,,Visualizer
moment,14.308,6.53,12.84,1.79,2.31,,83.23,85.71,,,Visualizer
moment,14.533,6.37,13.38,1.85,2.39,,83.14,85.67,,,Visualizer
moment,14.713,6.35,13.89,1.91,2.4,,83.2,85.68,,,Visualizer
moment,14.983,6.35,14.73,1.94,2.51,,83.23,85.61,,,Visualizer
moment,15.162,6.31,15.16,1.92,2.46,,83.33,85.61,,,Visualizer
moment,15.343,6.28,15.42,1.93,2.49,,83.52,85.6,,,Visualizer
moment,15.613,6.24,16.2,1.96,2.48,,83.59,85.51,,,Visualizer
moment,15.794,6.21,16.75,1.97,2.51,,83.52,85.49,,,Visualizer
moment,15.973,6.21,17.04,1.93,2.55,,83.62,85.44,,,Visualizer
moment,16.242,6.14,17.79,1.97,2.54,,83.59,85.44,,,Visualizer
moment,16.378,6.12,18.32,1.96,2.52,,83.62,85.33,,,Visualizer
moment,16.603,6.09,18.88,2.0,2.59,,83.69,85.32,,,Visualizer
moment,16.873,6.03,19.46,2.01,2.62,,83.69,85.34,,,Visualizer
moment,17.053,6.07,19.98,2.06,2.59,,83.56,85.3,,,Visualizer
moment,17.233,6.02,20.3,2.06,2.68,,83.46,85.24,,,Visualizer
moment,17.458,6.05,21.07,2.08,2.66,,83.33,85.24,,,Visualizer
moment,17.638,6.01,21.67,2.12,2.69,,83.23,85.22,,,Visualizer
moment,17.863,6.0,21.94,2.12,2.67,,83.17,85.21,,,Visualizer
moment,18.088,6.02,22.74,2.13,2.67,,83.04,85.16,,,Visualizer
moment,18.268,6.04,23.05,2.16,2.66,,82.88,85.17,,,Visualizer
moment,18.494,6.07,23.9,2.14,2.73,,82.82,85.12,,,Visualizer
moment,18.673,5.94,24.19,2.22,2.69,,82.88,85.05,,,Visualizer
moment,18.898,6.0,24.71,2.23,2.67,,82.79,85.08,,,Visualizer
moment,19.122,5.98,25.54,2.27,2.7,,82.91,85.04,,,Visualizer
moment,19.302,5.98,25.84,2.3,2.69,,82.82,85.01,,,Visualizer
moment,19.528,6.05,26.69,2.28,2.69,,82.82,84.95,,,Visualizer
moment,19.753,6.08,27.26,2.3,2.72,,82.88,84.9,,,Visualizer
moment,19.932,6.01,27.77,2.28,2.72,,82.88,84.97,,,Visualizer
moment,20.157,6.0,28.3,2.27,2.67,,82.95,84.9,,,Visualizer
moment,20.338,6.05,28.6,2.27,2.67,,83.04,84.85,,,Visualizer
moment,20.608,6.0,29.46,2.26,2.67,,83.04,84.82,,,Visualizer
moment,20.832,5.94,30.07,2.3,2.71,,83.07,84.79,,,Visualizer
moment,20.967,6.0,30.3,2.27,2.67,,82.91,84.77,,,Visualizer
moment,21.237,6.04,31.19,2.23,2.79,,82.98,84.71,,,Visualizer
moment,21.463,6.0,31.78,2.19,2.76,,83.01,84.71,,,Visualizer
moment,21.598,5.99,32.36,2.21,2.8,,83.07,84.76,,,Visualizer
moment,21.868,6.0,32.89,2.2,2.72,,83.14,84.66,,,Visualizer
moment,22.048,6.02,33.53,2.2,2.84,,83.11,84.57,,,Visualizer
