information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.7,2.71,0.0,0.13,0.0,,96.61,97.21,,,Visualizer
moment,11.899,2.66,0.0,0.1,0.0,,96.71,97.27,,,Visualizer
moment,12.1,2.62,0.0,0.08,0.0,,96.61,97.21,,,Visualizer
moment,12.301,2.58,0.0,0.06,0.0,,96.71,97.14,,,Visualizer
moment,12.55,2.55,0.0,0.05,0.0,,96.57,97.11,,,Visualizer
moment,12.75,2.52,0.0,0.04,0.0,,96.61,97.1,,,Visualizer
moment,12.951,2.49,0.0,0.03,0.0,,96.78,97.05,,,Visualizer
moment,13.15,2.46,0.0,0.02,0.0,,96.75,97.05,,,Visualizer
moment,13.349,2.44,0.0,0.02,0.0,,96.68,97.02,,,Visualizer
moment,13.601,2.41,0.0,0.01,0.0,,96.64,96.99,,,Visualizer
moment,13.801,2.39,0.0,0.01,0.0,,96.71,96.95,,,Visualizer
moment,14.0,2.37,0.0,0.01,0.0,,96.64,96.94,,,Visualizer
moment,14.199,2.35,0.0,0.01,0.0,,96.61,96.93,,,Visualizer
moment,14.399,2.33,0.0,0.0,0.0,,96.75,96.93,,,Visualizer
moment,14.599,2.3,0.0,0.0,0.0,,96.57,96.81,,,Visualizer
moment,14.85,2.28,0.0,0.0,0.0,,96.64,96.8,,,Visualizer
moment,15.051,2.27,0.0,0.0,0.0,,96.71,96.77,,,Visualizer
moment,15.249,2.25,0.0,0.0,0.0,,96.61,96.72,,,Visualizer
moment,15.451,2.23,0.0,0.0,0.0,,96.71,96.71,,,Visualizer
moment,15.652,2.22,0.0,0.0,0.0,,96.71,96.74,,,Visualizer
moment,15.849,2.2,0.0,0.0,0.0,,96.68,96.69,,,Visualizer
moment,16.099,2.18,0.0,0.0,0.0,,96.54,96.66,,,Visualizer
moment,16.299,2.16,0.0,0.0,0.0,,96.68,96.7,,,Visualizer
moment,16.55,2.15,0.0,0.0,0.0,,96.78,96.63,,,Visualizer
moment,16.701,2.14,0.0,0.0,0.0,,96.71,96.55,,,Visualizer
moment,16.899,2.12,0.0,0.0,0.0,,96.61,96.57,,,Visualizer
moment,17.099,2.11,0.0,0.0,0.0,,96.68,96.53,,,Visualizer
moment,17.349,2.09,0.0,0.0,0.0,,96.78,96.49,,,Visualizer
moment,17.55,2.08,0.0,0.0,0.0,,96.64,96.5,,,Visualizer
moment,17.75,2.06,0.0,0.0,0.0,,96.71,96.49,,,Visualizer
moment,17.954,2.04,0.0,0.0,0.0,,96.61,96.45,,,Visualizer
moment,18.15,2.03,0.0,0.0,0.0,,96.75,96.41,,,Visualizer
moment,18.349,2.02,0.0,0.0,0.0,,96.64,96.41,,,Visualizer
moment,18.599,2.01,0.0,0.0,0.0,,96.68,96.37,,,Visualizer
moment,18.801,1.99,0.0,0.0,0.0,,96.61,96.38,,,Visualizer
moment,19.0,1.98,0.0,0.0,0.0,,96.61,96.41,,,Visualizer
moment,19.2,1.97,0.0,0.0,0.0,,96.68,96.4,,,Visualizer
moment,19.399,1.96,0.0,0.0,0.0,,96.71,96.27,,,Visualizer
moment,19.599,1.94,0.0,0.0,0.0,,96.64,96.22,,,Visualizer
moment,19.85,1.93,0.0,0.0,0.0,,96.54,96.26,,,Visualizer
moment,20.05,1.93,0.0,0.0,0.0,,96.61,96.25,,,Visualizer
moment,20.25,1.91,0.0,0.0,0.0,,96.61,96.22,,,Visualizer
moment,20.5,1.9,0.0,0.0,0.0,,96.61,96.14,,,Visualizer
moment,20.65,1.89,0.0,0.0,0.0,,96.64,96.14,,,Visualizer
moment,20.853,1.88,0.0,0.0,0.0,,96.71,96.16,,,Visualizer
moment,21.101,1.87,0.0,0.0,0.0,,96.64,96.22,,,Visualizer
moment,21.3,1.86,0.0,0.0,0.0,,96.5,96.11,,,Visualizer
moment,21.5,1.85,0.0,0.0,0.0,,96.64,96.09,,,Visualizer
moment,21.701,1.84,0.0,0.0,0.0,,96.47,96.06,,,Visualizer
moment,21.9,1.83,0.0,0.0,0.0,,96.61,96.07,,,Visualizer
moment,22.099,1.82,0.0,0.0,0.0,,96.54,96.0,,,Visualizer
moment,22.349,1.81,0.0,0.0,0.0,,96.47,95.99,,,Visualizer
moment,22.551,1.8,0.0,0.0,0.0,,96.5,96.01,,,Visualizer
moment,22.749,1.79,0.0,0.0,0.0,,96.43,95.96,,,Visualizer
moment,22.951,1.78,0.0,0.0,0.0,,96.61,95.93,,,Visualizer
moment,23.151,1.77,0.0,0.0,0.0,,96.47,95.92,,,Visualizer
moment,23.349,1.76,0.0,0.0,0.0,,96.5,95.84,,,Visualizer
moment,23.599,1.75,0.0,0.0,0.0,,96.4,95.87,,,Visualizer
moment,23.8,1.74,0.0,0.0,0.0,,96.4,95.85,,,Visualizer
moment,23.999,1.73,0.0,0.0,0.0,,96.36,95.79,,,Visualizer
moment,24.2,1.73,0.0,0.0,0.0,,96.4,95.81,,,Visualizer
moment,24.399,1.72,0.0,0.0,0.0,,96.36,95.84,,,Visualizer
moment,24.6,1.71,0.0,0.0,0.0,,96.36,95.75,,,Visualizer
moment,24.851,1.7,0.0,0.0,0.0,,96.26,95.78,,,Visualizer
moment,25.051,1.7,0.0,0.0,0.0,,96.36,95.79,,,Visualizer
moment,25.256,1.69,0.0,0.0,0.0,,96.19,95.66,,,Visualizer
moment,25.451,1.68,0.0,0.0,0.0,,96.26,95.66,,,Visualizer
moment,25.651,1.67,0.0,0.0,0.0,,96.16,95.65,,,Visualizer
moment,25.849,1.66,0.0,0.0,0.0,,96.29,95.59,,,Visualizer
moment,26.099,1.66,0.0,0.0,0.0,,96.23,95.61,,,Visualizer
moment,26.299,1.64,0.0,0.0,0.0,,96.19,95.59,,,Visualizer
moment,26.5,1.64,0.0,0.0,0.0,,96.19,95.59,,,Visualizer
moment,26.699,1.63,0.0,0.0,0.0,,96.05,95.5,,,Visualizer
moment,26.9,1.62,0.0,0.0,0.0,,96.05,95.46,,,Visualizer
moment,27.099,1.61,0.0,0.0,0.0,,96.16,95.45,,,Visualizer
moment,27.351,1.61,0.0,0.0,0.0,,96.12,95.37,,,Visualizer
moment,27.551,1.6,0.0,0.0,0.0,,95.95,95.39,,,Visualizer
moment,27.75,1.6,0.0,0.0,0.0,,96.12,95.44,,,Visualizer
moment,27.949,1.59,0.0,0.0,0.0,,96.05,95.36,,,Visualizer
moment,28.2,1.58,0.0,0.0,0.0,,95.95,95.32,,,Visualizer
moment,28.351,1.58,0.0,0.0,0.0,,96.05,95.41,,,Visualizer
moment,28.599,1.57,0.0,0.0,0.0,,95.91,95.31,,,Visualizer
moment,28.801,1.56,0.0,0.0,0.0,,95.88,95.27,,,Visualizer
moment,28.999,1.55,0.0,0.0,0.0,,95.91,95.29,,,Visualizer
moment,29.2,1.55,0.0,0.0,0.0,,95.91,95.3,,,Visualizer
moment,29.399,1.54,0.0,0.0,0.0,,95.81,95.23,,,Visualizer
moment,29.65,1.53,0.0,0.0,0.0,,95.78,95.17,,,Visualizer
moment,29.849,1.53,0.0,0.0,0.0,,95.67,95.22,,,Visualizer
moment,30.05,1.53,0.0,0.0,0.0,,95.78,95.16,,,Visualizer
moment,30.251,1.52,0.0,0.0,0.0,,95.64,95.16,,,Visualizer
moment,30.449,1.51,0.0,0.0,0.0,,95.71,95.12,,,Visualizer
moment,30.65,1.5,0.0,0.0,0.0,,95.74,95.16,,,Visualizer
moment,30.849,1.5,0.0,0.0,0.0,,95.71,95.1,,,Visualizer
moment,31.1,1.5,0.0,0.0,0.0,,95.67,95.06,,,Visualizer
moment,31.299,1.49,0.0,0.0,0.0,,95.74,95.05,,,Visualizer
moment,31.5,1.48,0.0,0.0,0.0,,95.57,95.03,,,Visualizer
moment,31.701,1.48,0.0,0.0,0.0,,95.67,95.01,,,Visualizer
moment,31.899,1.47,0.0,0.0,0.0,,95.5,94.99,,,Visualizer
moment,32.1,1.46,0.0,0.0,0.0,,95.61,94.91,,,Visualizer
moment,32.351,1.46,0.0,0.0,0.0,,95.57,94.95,,,Visualizer
moment,32.55,1.46,0.0,0.0,0.0,,95.5,94.94,,,Visualizer
moment,32.75,1.45,0.0,0.0,0.0,,95.4,94.94,,,Visualizer
moment,32.951,1.44,0.0,0.0,0.0,,95.5,94.85,,,Visualizer
moment,33.151,1.44,0.0,0.0,0.0,,95.46,94.76,,,Visualizer
moment,33.349,1.44,0.0,0.0,0.0,,95.4,94.81,,,Visualizer
moment,33.601,1.43,0.0,0.0,0.0,,95.4,94.79,,,Visualizer
moment,33.8,1.42,0.0,0.0,0.0,,95.3,94.76,,,Visualizer
moment,34.002,1.42,0.0,0.0,0.0,,95.26,94.74,,,Visualizer
moment,34.199,1.42,0.0,0.0,0.0,,95.33,94.7,,,Visualizer
moment,34.399,1.41,0.0,0.0,0.0,,95.19,94.68,,,Visualizer
moment,34.603,1.4,0.0,0.0,0.0,,95.33,94.65,,,Visualizer
moment,34.85,1.4,0.0,0.0,0.0,,95.26,94.6,,,Visualizer
moment,35.051,1.4,0.0,0.0,0.0,,95.23,94.6,,,Visualizer
moment,35.249,1.39,0.0,0.0,0.0,,95.23,94.61,,,Visualizer
moment,35.45,1.38,0.0,0.0,0.0,,95.26,94.6,,,Visualizer
moment,35.649,1.38,0.0,0.0,0.0,,95.09,94.52,,,Visualizer
moment,35.854,1.38,0.0,0.0,0.0,,95.19,94.51,,,Visualizer
moment,36.099,1.37,0.0,0.0,0.0,,95.05,94.54,,,Visualizer
moment,36.3,1.36,0.0,0.0,0.0,,94.99,94.52,,,Visualizer
moment,36.5,1.36,0.0,0.0,0.0,,94.99,94.44,,,Visualizer
moment,36.701,1.35,0.0,0.0,0.0,,95.12,94.45,,,Visualizer
moment,36.899,1.35,0.0,0.0,0.0,,95.02,94.44,,,Visualizer
moment,37.15,1.34,0.0,0.0,0.0,,95.09,94.4,,,Visualizer
moment,37.349,1.34,0.0,0.0,0.0,,94.95,94.35,,,Visualizer
moment,37.549,1.33,0.0,0.0,0.0,,94.88,94.39,,,Visualizer
moment,37.751,1.33,0.0,0.0,0.0,,94.85,94.39,,,Visualizer
moment,37.949,1.32,0.0,0.0,0.0,,95.02,94.25,,,Visualizer
moment,38.15,1.32,0.0,0.0,0.0,,94.88,94.27,,,Visualizer
moment,38.349,1.32,0.0,0.0,0.0,,94.68,94.19,,,Visualizer
moment,38.599,1.31,0.0,0.0,0.0,,94.85,94.21,,,Visualizer
moment,38.799,1.31,0.0,0.0,0.0,,94.78,94.2,,,Visualizer
moment,39.001,1.3,0.0,0.0,0.0,,94.78,94.19,,,Visualizer
moment,39.199,1.3,0.0,0.11,0.0,,94.75,94.19,,,Visualizer
moment,39.4,1.36,0.0,0.14,0.0,,94.75,94.18,,,Visualizer
moment,39.604,1.35,0.0,0.11,0.0,,94.58,94.14,,,Visualizer
moment,39.851,1.35,0.0,0.22,0.0,,94.47,94.12,,,Visualizer
moment,40.053,1.41,0.0,0.25,0.0,,94.34,94.12,,,Visualizer
moment,40.25,1.43,0.0,0.3,0.0,,94.17,94.05,,,Visualizer
moment,40.45,1.48,0.0,0.39,0.0,,93.89,94.06,,,Visualizer
moment,40.65,1.53,0.0,0.51,0.0,,93.39,94.03,,,Visualizer
moment,40.85,1.59,0.0,0.6,0.0,,92.81,94.05,,,Visualizer
moment,41.1,1.65,0.0,0.67,0.0,,92.11,94.01,,,Visualizer
moment,41.3,1.74,0.0,0.77,0.0,,91.37,93.91,,,Visualizer
moment,41.5,1.82,0.0,0.86,0.0,,90.61,93.88,,,Visualizer
moment,41.703,1.93,0.0,0.93,0.0,,89.78,93.93,,,Visualizer
moment,41.899,2.04,0.0,1.02,0.0,,88.89,93.92,,,Visualizer
moment,42.1,2.12,0.0,1.12,0.0,,88.0,93.85,,,Visualizer
moment,42.351,2.27,0.0,1.21,0.0,,87.25,93.8,,,Visualizer
moment,42.55,2.39,0.0,1.29,0.0,,86.54,93.87,,,Visualizer
moment,42.75,2.56,0.0,1.39,0.0,,85.69,93.82,,,Visualizer
moment,42.951,2.75,0.0,1.45,0.0,,84.95,93.7,,,Visualizer
moment,43.15,2.94,0.0,1.55,0.0,,84.4,93.71,,,Visualizer
moment,43.349,3.18,0.0,1.66,0.0,,83.85,93.67,,,Visualizer
moment,43.6,3.5,0.0,1.7,0.0,,83.46,93.59,,,Visualizer
moment,43.8,3.72,0.0,1.73,0.0,,83.24,93.54,,,Visualizer
moment,44.002,4.04,0.0,1.77,0.0,,83.24,93.51,,,Visualizer
moment,44.2,4.41,0.0,1.83,0.0,,83.4,93.28,,,Visualizer
moment,44.404,4.82,0.0,1.89,0.0,,83.56,93.16,,,Visualizer
moment,44.601,5.24,0.0,1.92,0.0,,83.79,93.08,,,Visualizer
moment,44.85,5.78,0.0,1.93,0.0,,84.14,93.02,,,Visualizer
moment,45.054,6.39,0.0,1.95,0.0,,84.62,92.78,,,Visualizer
moment,45.251,7.0,0.0,1.97,0.0,,85.17,92.71,,,Visualizer
moment,45.449,7.76,0.0,1.95,0.0,,85.92,92.52,,,Visualizer
moment,45.65,8.45,0.0,1.91,0.0,,86.47,92.42,,,Visualizer
moment,45.851,8.91,0.0,1.75,0.0,,87.05,92.31,,,Visualizer
moment,46.1,8.9,0.0,1.58,0.0,,87.74,92.08,,,Visualizer
moment,46.301,8.7,0.0,1.63,0.0,,88.39,91.99,,,Visualizer
moment,46.501,9.0,0.0,1.44,0.0,,88.89,91.87,,,Visualizer
moment,46.7,8.67,0.0,1.5,0.0,,89.38,91.83,,,Visualizer
moment,46.9,8.78,0.0,1.46,0.0,,89.78,91.68,,,Visualizer
moment,47.099,8.78,0.0,1.41,0.0,,90.44,91.61,,,Visualizer
moment,47.401,8.72,0.0,1.44,0.0,,90.91,91.59,,,Visualizer
moment,47.55,8.83,0.0,1.37,0.0,,91.17,91.57,,,Visualizer
moment,47.75,8.75,0.0,1.37,0.0,,91.51,91.51,,,Visualizer
moment,47.95,8.75,0.0,1.43,0.0,,92.01,91.45,,,Visualizer
moment,48.15,8.81,0.0,1.42,0.0,,92.11,91.44,,,Visualizer
moment,48.349,8.88,0.0,1.36,0.0,,92.38,91.44,,,Visualizer
moment,48.601,8.59,0.0,1.47,0.0,,92.24,91.36,,,Visualizer
moment,48.8,8.8,0.0,1.39,0.0,,92.21,91.42,,,Visualizer
moment,49.0,8.44,0.0,1.45,0.0,,91.81,91.41,,,Visualizer
moment,49.201,8.72,0.0,1.54,0.0,,91.34,91.44,,,Visualizer
moment,49.399,8.78,0.0,1.53,0.0,,90.87,91.46,,,Visualizer
moment,49.599,8.6,0.0,1.56,0.0,,90.57,91.49,,,Visualizer
moment,49.85,8.76,0.0,1.62,0.0,,90.31,91.47,,,Visualizer
moment,50.053,8.8,0.0,1.62,0.0,,90.01,91.49,,,Visualizer
moment,50.25,8.72,0.0,1.59,0.0,,89.75,91.59,,,Visualizer
moment,50.451,8.48,0.0,1.65,0.0,,89.68,91.58,,,Visualizer
moment,50.652,8.46,0.0,1.67,0.0,,89.65,91.49,,,Visualizer
moment,50.851,8.76,0.0,1.7,0.0,,89.75,91.53,,,Visualizer
moment,51.109,8.65,0.0,1.72,0.0,,89.91,91.5,,,Visualizer
moment,51.3,8.73,0.0,1.71,0.0,,90.01,91.48,,,Visualizer
moment,51.501,8.68,0.0,1.74,0.0,,90.38,91.42,,,Visualizer
moment,51.7,8.64,0.0,1.75,0.0,,90.61,91.4,,,Visualizer
moment,51.899,8.6,0.0,1.77,0.0,,90.77,91.37,,,Visualizer
moment,52.103,8.76,0.0,1.77,0.0,,90.91,91.34,,,Visualizer
moment,52.35,8.7,0.0,1.78,0.0,,91.27,91.33,,,Visualizer
moment,52.55,8.67,0.0,1.81,0.0,,91.47,91.3,,,Visualizer
moment,52.751,8.66,0.0,1.75,0.0,,91.44,91.31,,,Visualizer
moment,52.951,8.46,0.0,1.83,0.0,,91.64,91.27,,,Visualizer
moment,53.15,8.62,0.0,1.81,0.0,,91.67,91.18,,,Visualizer
moment,53.349,8.66,0.0,1.81,0.0,,91.81,91.24,,,Visualizer
moment,53.6,8.53,0.0,1.81,0.0,,91.81,91.18,,,Visualizer
moment,53.8,8.55,0.0,1.83,0.0,,91.88,91.11,,,Visualizer
moment,54.0,8.71,0.0,1.86,0.0,,91.81,91.19,,,Visualizer
moment,54.203,8.68,0.0,1.82,0.0,,91.81,91.17,,,Visualizer
moment,54.399,8.43,0.0,1.87,0.0,,91.84,91.18,,,Visualizer
moment,54.599,8.57,0.0,1.89,0.0,,91.77,91.19,,,Visualizer
moment,54.851,8.61,0.0,1.91,0.0,,91.77,91.16,,,Visualizer
moment,55.051,8.68,0.0,1.91,0.0,,91.91,91.27,,,Visualizer
moment,55.251,8.7,0.0,1.93,0.0,,91.91,91.22,,,Visualizer
moment,55.45,8.71,0.0,1.93,0.0,,91.94,91.26,,,Visualizer
moment,55.649,8.63,0.0,1.95,0.0,,91.94,91.3,,,Visualizer
moment,55.849,8.63,0.0,1.97,0.0,,92.01,91.23,,,Visualizer
moment,56.101,8.65,0.0,1.95,0.0,,91.94,91.26,,,Visualizer
moment,56.35,8.62,0.0,1.96,0.0,,92.18,91.24,,,Visualizer
moment,56.5,8.57,0.0,1.98,0.0,,92.34,91.21,,,Visualizer
moment,56.7,8.59,0.0,2.0,0.0,,92.34,91.22,,,Visualizer
moment,56.901,8.56,0.0,2.03,0.0,,92.28,91.19,,,Visualizer
moment,57.099,8.66,0.0,2.03,0.0,,92.31,91.21,,,Visualizer
moment,57.4,8.45,0.0,2.07,0.0,,92.41,91.21,,,Visualizer
moment,57.551,8.57,0.0,2.05,0.0,,92.54,91.25,,,Visualizer
moment,57.752,8.46,0.0,2.1,0.0,,92.51,91.27,,,Visualizer
moment,57.951,8.58,0.0,2.09,0.0,,92.61,91.26,,,Visualizer
moment,58.15,8.47,0.0,2.09,0.0,,92.51,91.31,,,Visualizer
moment,58.349,8.36,0.0,2.11,0.0,,92.58,91.27,,,Visualizer
moment,58.6,8.52,0.0,2.1,0.0,,92.71,91.26,,,Visualizer
moment,58.8,8.6,0.0,2.09,0.0,,92.81,91.28,,,Visualizer
moment,59.0,8.59,0.0,2.08,0.0,,92.75,91.26,,,Visualizer
moment,59.2,8.61,0.0,2.09,0.0,,92.91,91.33,,,Visualizer
moment,59.399,8.57,0.0,2.11,0.0,,92.81,91.29,,,Visualizer
moment,59.6,8.58,0.0,2.12,0.0,,92.95,91.31,,,Visualizer
moment,59.85,8.39,0.0,2.13,0.0,,92.95,91.37,,,Visualizer
moment,60.051,8.42,0.0,2.16,0.0,,92.91,91.36,,,Visualizer
moment,60.25,8.47,0.0,2.16,0.0,,93.02,91.3,,,Visualizer
moment,60.453,8.45,0.0,2.16,0.0,,92.91,91.31,,,Visualizer
moment,60.651,8.52,0.0,2.15,0.0,,92.95,91.36,,,Visualizer
moment,60.849,8.53,0.0,2.15,0.0,,92.95,91.37,,,Visualizer
moment,61.1,8.5,0.0,2.13,0.0,,92.88,91.42,,,Visualizer
moment,61.3,8.46,0.0,2.14,0.0,,92.98,91.44,,,Visualizer
moment,61.505,8.49,0.0,2.13,0.0,,93.02,91.44,,,Visualizer
moment,61.701,8.49,0.0,2.12,0.0,,92.95,91.46,,,Visualizer
moment,61.9,8.36,0.0,2.18,0.0,,92.88,91.43,,,Visualizer
moment,62.1,8.54,0.0,2.16,0.0,,93.02,91.38,,,Visualizer
moment,62.349,8.47,0.0,2.17,0.0,,92.98,91.45,,,Visualizer
moment,62.55,8.47,0.0,2.19,0.0,,93.12,91.42,,,Visualizer
moment,62.752,8.45,0.0,2.21,0.0,,93.05,91.41,,,Visualizer
moment,62.951,8.41,0.0,2.22,0.0,,93.22,91.49,,,Visualizer
moment,63.15,8.41,0.0,2.2,0.0,,93.18,91.48,,,Visualizer
moment,63.35,8.4,0.0,2.2,0.0,,93.22,91.43,,,Visualizer
moment,63.6,8.42,0.0,2.17,0.0,,93.12,91.46,,,Visualizer
moment,63.8,7.96,0.0,2.02,0.0,,93.08,91.43,,,Visualizer
moment,64.0,6.85,0.0,1.81,0.0,,93.18,91.49,,,Visualizer
moment,64.199,5.49,0.0,1.59,0.0,,93.02,91.58,,,Visualizer
