information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.02,3.03,0.0,1.46,0.2,,88.12,90.26,,,Visualizer
moment,7.243,3.13,0.0,1.17,0.0,,88.05,90.24,,,Visualizer
moment,7.516,3.02,0.0,1.06,0.0,,88.12,90.21,,,Visualizer
moment,7.739,3.03,0.0,0.97,0.0,,88.12,90.17,,,Visualizer
moment,8.009,3.07,0.0,0.82,0.0,,88.02,90.1,,,Visualizer
moment,8.234,2.98,0.0,0.82,0.0,,88.25,90.12,,,Visualizer
moment,8.506,3.11,0.0,0.69,0.0,,88.25,90.08,,,Visualizer
moment,8.727,3.03,0.0,0.59,0.0,,88.18,90.03,,,Visualizer
moment,8.999,2.96,0.0,0.54,0.0,,88.25,90.0,,,Visualizer
moment,9.27,3.01,0.0,0.62,0.0,,88.18,89.93,,,Visualizer
moment,9.494,3.16,0.0,0.52,0.0,,88.21,89.96,,,Visualizer
moment,9.764,3.04,0.0,0.41,0.0,,88.25,89.9,,,Visualizer
moment,9.991,2.92,0.0,0.4,0.0,,88.25,89.89,,,Visualizer
moment,10.259,2.99,0.0,0.36,0.0,,88.21,89.91,,,Visualizer
moment,10.488,3.01,0.0,0.48,0.0,,88.21,89.82,,,Visualizer
moment,10.754,3.18,0.0,0.41,0.0,,88.28,89.83,,,Visualizer
moment,10.979,3.07,0.0,0.32,0.0,,88.18,89.8,,,Visualizer
moment,11.25,2.97,0.0,0.25,0.0,,88.25,89.75,,,Visualizer
moment,11.518,2.92,0.0,0.29,0.0,,88.21,89.75,,,Visualizer
moment,11.745,3.01,0.0,0.26,0.0,,88.18,89.73,,,Visualizer
moment,12.014,2.98,0.0,0.28,0.0,,88.25,89.64,,,Visualizer
moment,12.239,3.03,0.0,0.27,0.0,,88.25,89.64,,,Visualizer
moment,12.509,3.04,0.0,0.22,0.0,,88.32,89.6,,,Visualizer
moment,12.734,2.96,0.0,0.23,0.0,,88.35,89.59,,,Visualizer
moment,13.006,3.12,0.0,0.33,0.0,,88.38,89.56,,,Visualizer
moment,13.229,3.23,0.0,0.27,0.0,,88.28,89.56,,,Visualizer
moment,13.5,3.11,0.0,0.21,0.0,,88.32,89.47,,,Visualizer
moment,13.769,3.05,0.0,0.16,0.0,,88.32,89.5,,,Visualizer
moment,13.993,3.0,0.0,0.13,0.0,,88.41,89.39,,,Visualizer
moment,14.264,2.96,0.0,0.1,0.0,,88.35,89.36,,,Visualizer
moment,14.489,2.93,-0.06,0.18,-0.06,,88.38,89.43,,,Visualizer
moment,14.758,3.05,0.0,0.17,0.0,,88.32,89.36,,,Visualizer
moment,14.982,3.03,0.0,0.13,0.0,,88.41,89.33,,,Visualizer
moment,15.254,2.96,0.0,0.13,0.0,,88.51,89.31,,,Visualizer
moment,15.478,3.03,0.0,0.2,0.06,,88.45,89.33,,,Visualizer
moment,15.795,3.09,0.0,0.16,0.0,,88.32,89.31,,,Visualizer
moment,16.021,3.03,0.0,0.31,0.0,,88.48,89.23,,,Visualizer
moment,16.243,3.43,0.0,0.66,0.0,,88.28,89.26,,,Visualizer
moment,16.515,4.15,0.0,0.95,0.0,,88.02,89.22,,,Visualizer
moment,16.743,4.91,-0.09,1.15,-0.09,,87.89,89.25,,,Visualizer
moment,17.01,5.71,-0.24,1.26,-0.24,,87.7,89.21,,,Visualizer
moment,17.233,6.4,-0.31,1.25,-0.31,,87.82,89.25,,,Visualizer
moment,17.55,6.92,-0.32,1.23,-0.32,,87.73,89.2,,,Visualizer
moment,17.728,7.38,-0.35,1.19,-0.26,,87.73,89.17,,,Visualizer
moment,17.998,7.8,-0.35,1.11,-0.26,,87.89,89.24,,,Visualizer
moment,18.224,8.05,0.0,1.03,0.3,,88.12,89.24,,,Visualizer
moment,18.499,8.29,0.11,0.93,0.43,,88.09,89.24,,,Visualizer
moment,18.763,8.47,0.12,0.87,0.47,,88.25,89.29,,,Visualizer
moment,18.991,8.55,0.14,0.82,0.53,,88.41,89.23,,,Visualizer
moment,19.259,8.67,0.08,0.79,0.08,,88.45,89.2,,,Visualizer
moment,19.484,8.82,0.46,0.7,0.36,,88.58,89.13,,,Visualizer
moment,19.754,8.77,0.51,0.67,0.4,,88.61,89.05,,,Visualizer
moment,19.981,8.84,0.54,0.63,0.43,,88.77,89.08,,,Visualizer
moment,20.247,8.88,0.75,0.56,0.62,,88.8,89.13,,,Visualizer
moment,20.519,8.8,0.74,0.58,0.42,,88.97,89.09,,,Visualizer
moment,20.745,8.88,1.12,0.53,0.61,,89.07,89.11,,,Visualizer
moment,21.019,8.81,1.16,0.55,0.52,,89.13,89.08,,,Visualizer
moment,21.241,8.87,1.43,0.55,0.7,,89.33,89.0,,,Visualizer
moment,21.509,8.95,1.44,0.56,0.71,,89.3,89.02,,,Visualizer
moment,21.734,8.96,1.45,0.51,0.34,,89.4,88.95,,,Visualizer
moment,22.004,8.91,1.55,0.53,0.4,,89.46,88.87,,,Visualizer
moment,22.23,8.97,1.8,0.55,0.38,,89.63,88.88,,,Visualizer
moment,22.5,8.98,1.85,0.57,0.41,,89.66,88.97,,,Visualizer
moment,22.725,8.95,1.89,0.59,0.45,,89.63,88.89,,,Visualizer
moment,22.993,8.97,2.37,0.61,0.83,,89.66,88.83,,,Visualizer
moment,23.262,8.97,2.39,0.63,0.6,,89.76,88.85,,,Visualizer
moment,23.488,9.01,2.52,0.64,0.68,,89.82,88.8,,,Visualizer
moment,23.76,9.01,2.65,0.63,0.77,,89.76,88.77,,,Visualizer
moment,23.982,8.98,2.93,0.63,0.56,,89.82,88.85,,,Visualizer
moment,24.254,8.98,3.09,0.66,0.61,,89.89,88.8,,,Visualizer
moment,24.478,9.04,3.12,0.66,0.61,,89.96,88.79,,,Visualizer
moment,24.748,8.97,3.35,0.69,0.71,,89.89,88.75,,,Visualizer
moment,24.976,8.98,3.53,0.7,0.61,,89.86,88.77,,,Visualizer
moment,25.244,9.0,3.84,0.71,0.76,,89.86,88.76,,,Visualizer
moment,25.514,8.97,4.0,0.74,0.89,,89.89,88.77,,,Visualizer
moment,25.742,9.01,4.14,0.75,0.78,,89.82,88.76,,,Visualizer
moment,26.01,8.97,4.32,0.77,0.8,,89.76,88.73,,,Visualizer
moment,26.234,8.97,4.51,0.79,0.68,,89.69,88.79,,,Visualizer
moment,26.506,8.98,4.79,0.8,0.8,,89.66,88.81,,,Visualizer
moment,26.731,8.98,5.09,0.8,0.96,,89.59,88.72,,,Visualizer
moment,26.997,8.96,5.35,0.83,0.92,,89.66,88.71,,,Visualizer
moment,27.226,8.97,5.45,0.83,0.95,,89.53,88.75,,,Visualizer
moment,27.494,8.98,5.71,0.86,0.93,,89.56,88.7,,,Visualizer
moment,27.722,8.97,6.04,0.91,0.96,,89.53,88.79,,,Visualizer
moment,27.989,8.99,6.33,0.94,1.0,,89.63,88.74,,,Visualizer
moment,28.259,9.01,6.48,0.95,1.05,,89.63,88.69,,,Visualizer
moment,28.487,8.96,6.72,0.98,0.91,,89.59,88.73,,,Visualizer
moment,28.755,8.98,6.99,0.99,0.96,,89.66,88.77,,,Visualizer
moment,28.98,8.97,7.4,1.03,1.09,,89.69,88.74,,,Visualizer
moment,29.249,9.0,7.45,1.02,0.98,,89.66,88.75,,,Visualizer
moment,29.474,8.98,7.86,1.07,1.16,,89.66,88.75,,,Visualizer
moment,29.743,9.0,8.08,1.06,1.11,,89.66,88.74,,,Visualizer
moment,29.97,8.98,8.4,1.1,1.02,,89.76,88.69,,,Visualizer
moment,30.238,8.97,8.7,1.07,1.27,,89.79,88.73,,,Visualizer
moment,30.509,8.96,8.77,1.14,1.03,,89.79,88.74,,,Visualizer
moment,30.735,9.02,9.21,1.11,1.15,,89.76,88.74,,,Visualizer
moment,31.005,8.96,9.54,1.15,1.16,,89.93,88.72,,,Visualizer
moment,31.228,9.01,9.85,1.15,1.14,,89.99,88.77,,,Visualizer
moment,31.543,9.0,10.02,1.2,1.27,,89.99,88.8,,,Visualizer
moment,31.727,9.01,10.49,1.2,1.19,,90.02,88.77,,,Visualizer
moment,31.995,8.98,10.7,1.24,1.18,,90.12,88.82,,,Visualizer
moment,32.218,8.99,11.03,1.24,1.32,,90.12,88.78,,,Visualizer
moment,32.489,9.0,11.25,1.24,1.25,,90.09,88.76,,,Visualizer
moment,32.761,9.04,11.74,1.26,1.27,,90.19,88.78,,,Visualizer
moment,32.984,9.0,12.03,1.28,1.35,,90.19,88.81,,,Visualizer
moment,33.253,9.0,12.19,1.29,1.18,,90.16,88.85,,,Visualizer
moment,33.479,9.01,12.77,1.28,1.34,,90.12,88.75,,,Visualizer
moment,33.748,8.99,13.0,1.29,1.28,,90.12,88.81,,,Visualizer
moment,33.975,9.03,13.29,1.3,1.28,,90.16,88.82,,,Visualizer
moment,34.245,9.0,13.49,1.32,1.32,,90.12,88.76,,,Visualizer
moment,34.469,9.01,14.09,1.31,1.34,,90.25,88.75,,,Visualizer
moment,34.741,9.02,14.1,1.3,1.26,,90.12,88.83,,,Visualizer
moment,35.011,9.0,14.72,1.3,1.33,,90.05,88.78,,,Visualizer
moment,35.234,9.02,14.98,1.3,1.36,,90.09,88.84,,,Visualizer
moment,35.504,9.03,15.22,1.33,1.28,,90.16,88.87,,,Visualizer
moment,35.731,9.01,15.59,1.34,1.37,,89.99,88.84,,,Visualizer
moment,35.999,9.02,15.83,1.35,1.24,,90.05,88.8,,,Visualizer
moment,36.227,9.04,16.26,1.33,1.3,,90.09,88.84,,,Visualizer
moment,36.493,9.03,16.6,1.34,1.28,,90.02,88.93,,,Visualizer
moment,36.722,9.05,16.86,1.35,1.29,,89.96,88.93,,,Visualizer
moment,36.989,9.04,17.16,1.35,1.35,,89.89,88.83,,,Visualizer
moment,37.259,9.01,17.55,1.34,1.31,,89.89,88.87,,,Visualizer
moment,37.485,9.02,17.92,1.35,1.34,,89.79,88.88,,,Visualizer
moment,37.753,9.01,18.24,1.35,1.4,,89.82,88.89,,,Visualizer
moment,38.024,9.03,18.55,1.36,1.29,,89.82,88.86,,,Visualizer
moment,38.248,9.05,18.97,1.37,1.28,,89.82,88.87,,,Visualizer
moment,38.473,9.02,19.2,1.37,1.3,,89.79,88.91,,,Visualizer
moment,38.743,9.03,19.5,1.37,1.28,,89.66,88.87,,,Visualizer
moment,38.968,9.03,19.84,1.36,1.31,,89.86,88.85,,,Visualizer
moment,39.243,9.03,20.14,1.35,1.31,,89.66,88.84,,,Visualizer
moment,39.509,9.01,20.48,1.36,1.3,,89.69,88.82,,,Visualizer
moment,39.734,9.05,20.73,1.34,1.25,,89.56,88.87,,,Visualizer
moment,40.004,9.03,21.13,1.34,1.31,,89.66,88.86,,,Visualizer
moment,40.229,9.01,21.57,1.35,1.29,,89.63,88.86,,,Visualizer
moment,40.498,9.06,21.78,1.34,1.32,,89.53,88.8,,,Visualizer
moment,40.769,9.02,21.98,1.36,1.27,,89.46,88.79,,,Visualizer
moment,40.995,9.06,22.38,1.34,1.27,,89.56,88.82,,,Visualizer
moment,41.224,9.04,22.76,1.34,1.21,,89.56,88.82,,,Visualizer
moment,41.49,9.0,23.03,1.35,1.27,,89.59,88.82,,,Visualizer
moment,41.713,9.03,23.26,1.36,1.3,,89.53,88.79,,,Visualizer
moment,41.984,9.06,23.64,1.36,1.28,,89.59,88.74,,,Visualizer
moment,42.255,9.04,24.04,1.33,1.3,,89.53,88.75,,,Visualizer
moment,42.476,9.0,24.29,1.36,1.28,,89.56,88.81,,,Visualizer
moment,42.753,9.06,24.67,1.36,1.26,,89.5,88.73,,,Visualizer
moment,42.973,9.02,25.05,1.35,1.29,,89.43,88.71,,,Visualizer
moment,43.245,9.06,25.19,1.33,1.31,,89.43,88.72,,,Visualizer
moment,43.47,9.0,25.6,1.3,1.33,,89.4,88.74,,,Visualizer
moment,43.738,9.01,25.86,1.33,1.35,,89.46,88.75,,,Visualizer
moment,43.964,9.05,26.35,1.34,1.32,,89.33,88.71,,,Visualizer
moment,44.234,9.04,26.58,1.34,1.23,,89.33,88.71,,,Visualizer
moment,44.504,9.03,27.0,1.35,1.3,,89.3,88.69,,,Visualizer
moment,44.73,9.05,27.24,1.33,1.28,,89.2,88.68,,,Visualizer
moment,44.999,9.0,27.62,1.35,1.29,,89.2,88.61,,,Visualizer
moment,45.224,9.04,27.9,1.33,1.34,,89.2,88.67,,,Visualizer
moment,45.493,9.05,28.19,1.33,1.21,,89.17,88.66,,,Visualizer
moment,45.719,9.04,28.49,1.32,1.27,,89.13,88.68,,,Visualizer
moment,45.988,9.03,28.75,1.32,1.29,,89.23,88.55,,,Visualizer
moment,46.213,9.01,29.13,1.32,1.25,,89.13,88.51,,,Visualizer
moment,46.484,9.05,29.38,1.33,1.32,,89.2,88.44,,,Visualizer
moment,46.754,9.02,29.85,1.34,1.26,,89.07,88.5,,,Visualizer
moment,46.978,9.06,30.12,1.3,1.22,,89.17,88.58,,,Visualizer
moment,47.249,8.99,30.4,1.34,1.29,,89.2,88.52,,,Visualizer
moment,47.474,9.03,30.73,1.33,1.27,,89.23,88.52,,,Visualizer
moment,47.743,9.05,30.99,1.33,1.32,,89.23,88.47,,,Visualizer
moment,47.969,9.0,31.36,1.31,1.26,,89.27,88.47,,,Visualizer
moment,48.239,9.04,31.64,1.3,1.26,,89.3,88.44,,,Visualizer
moment,48.509,9.03,32.0,1.31,1.29,,89.27,88.46,,,Visualizer
moment,48.74,9.02,32.35,1.33,1.3,,89.27,88.41,,,Visualizer
moment,49.004,9.07,32.68,1.31,1.34,,89.27,88.44,,,Visualizer
moment,49.228,8.99,33.0,1.33,1.26,,89.36,88.4,,,Visualizer
moment,49.546,9.04,33.25,1.34,1.27,,89.3,88.42,,,Visualizer
moment,49.724,9.04,33.81,1.34,1.33,,89.17,88.38,,,Visualizer
