information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.178,5.2,4.6,1.77,1.55,,79.94,85.52,,,Visualizer
moment,9.452,5.36,5.2,1.79,1.65,,79.72,85.52,,,Visualizer
moment,9.629,5.49,5.4,1.84,1.75,,79.69,85.41,,,Visualizer
moment,9.809,5.55,6.2,1.89,2.04,,79.75,85.33,,,Visualizer
moment,9.993,5.64,6.5,1.92,2.14,,79.75,85.22,,,Visualizer
moment,10.259,5.67,7.3,1.95,2.43,,80.04,85.18,,,Visualizer
moment,10.438,5.7,7.6,2.01,2.53,,80.07,85.12,,,Visualizer
moment,10.663,5.72,8.5,2.08,2.62,,80.26,84.93,,,Visualizer
moment,10.888,5.77,9.1,2.14,2.82,,80.26,84.86,,,Visualizer
moment,11.068,5.79,9.8,2.22,2.91,,80.16,84.78,,,Visualizer
moment,11.249,5.77,10.2,2.28,3.21,,80.16,84.71,,,Visualizer
moment,11.519,5.8,11.2,2.31,3.21,,80.29,84.66,,,Visualizer
moment,11.698,5.77,11.5,2.36,3.21,,80.2,84.53,,,Visualizer
moment,11.878,5.76,12.6,2.49,3.4,,80.07,84.45,,,Visualizer
moment,12.111,5.72,13.0,2.56,3.5,,80.0,84.34,,,Visualizer
moment,12.328,5.78,14.2,2.66,3.59,,79.81,84.32,,,Visualizer
moment,12.508,5.83,14.6,2.7,3.69,,79.56,84.26,,,Visualizer
moment,12.734,5.8,15.8,2.81,3.79,,79.18,84.15,,,Visualizer
moment,12.914,5.84,16.2,2.88,3.79,,79.05,84.09,,,Visualizer
moment,13.138,5.88,17.5,2.98,3.89,,78.73,83.94,,,Visualizer
moment,13.319,5.89,17.9,2.97,3.89,,78.5,83.81,,,Visualizer
moment,13.543,5.83,19.3,2.98,4.18,,78.38,83.78,,,Visualizer
moment,13.768,5.79,20.2,3.05,4.27,,78.15,83.68,,,Visualizer
moment,13.953,5.83,20.6,3.18,4.27,,78.12,83.52,,,Visualizer
moment,14.173,5.87,21.5,3.26,4.27,,78.02,83.34,,,Visualizer
moment,14.443,5.88,22.9,3.28,4.37,,77.8,83.29,,,Visualizer
moment,14.578,5.89,23.3,3.28,4.37,,77.93,83.14,,,Visualizer
moment,14.803,5.88,24.3,3.3,4.47,,78.02,82.99,,,Visualizer
moment,14.984,5.87,25.2,3.3,4.47,,78.05,82.84,,,Visualizer
moment,15.253,5.77,26.6,3.27,4.47,,78.21,82.68,,,Visualizer
moment,15.433,5.8,27.5,3.27,4.47,,78.21,82.58,,,Visualizer
moment,15.614,5.78,28.0,3.24,4.57,,78.12,82.43,,,Visualizer
moment,15.883,5.74,29.3,3.25,4.47,,78.05,82.34,,,Visualizer
moment,16.063,5.77,29.7,3.26,4.37,,77.8,82.31,,,Visualizer
moment,16.243,5.73,31.1,3.25,4.37,,77.77,82.21,,,Visualizer
moment,16.513,5.64,32.1,3.3,4.47,,77.64,82.16,,,Visualizer
moment,16.693,5.72,33.1,3.33,4.66,,77.73,82.1,,,Visualizer
moment,16.873,5.75,33.4,3.33,4.37,,77.45,81.98,,,Visualizer
moment,17.143,5.69,34.9,3.31,4.56,,77.61,81.92,,,Visualizer
moment,17.323,5.65,35.8,3.29,4.56,,77.54,81.83,,,Visualizer
moment,17.504,5.66,36.8,3.28,4.56,,77.54,81.76,,,Visualizer
moment,17.728,5.65,37.7,3.29,4.47,,77.45,81.57,,,Visualizer
moment,17.953,5.65,38.6,3.28,4.56,,77.35,81.5,,,Visualizer
moment,18.133,5.63,39.0,3.29,4.47,,77.38,81.43,,,Visualizer
moment,18.359,5.6,40.4,3.31,4.47,,77.35,81.34,,,Visualizer
