information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.144,2.8,0.0,3.91,0.0,,87.95,88.93,,,Visualizer
moment,8.324,3.13,0.0,3.94,0.0,,87.81,88.83,,,Visualizer
moment,8.594,3.52,0.0,3.9,0.0,,87.91,88.79,,,Visualizer
moment,8.774,4.16,0.4,3.83,0.4,,87.88,88.77,,,Visualizer
moment,8.955,4.87,0.5,3.55,0.5,,87.65,88.76,,,Visualizer
moment,9.179,5.27,0.6,3.26,0.6,,87.52,88.77,,,Visualizer
moment,9.404,5.73,1.1,3.01,1.11,,87.36,88.74,,,Visualizer
moment,9.585,6.26,1.2,2.78,1.21,,87.22,88.72,,,Visualizer
moment,9.809,6.65,1.8,2.56,1.41,,87.16,88.74,,,Visualizer
moment,9.989,6.99,2.0,2.36,1.51,,87.06,88.74,,,Visualizer
moment,10.214,7.31,2.2,2.2,1.51,,86.89,88.72,,,Visualizer
moment,10.439,7.59,2.7,2.04,1.51,,86.77,88.7,,,Visualizer
moment,10.623,7.85,3.1,1.91,1.91,,86.67,88.73,,,Visualizer
moment,10.844,7.97,3.5,1.8,1.71,,86.6,88.68,,,Visualizer
moment,11.069,8.14,4.0,1.73,1.81,,86.41,88.6,,,Visualizer
moment,11.249,8.22,4.4,1.67,2.22,,86.44,88.57,,,Visualizer
moment,11.474,8.3,4.7,1.62,2.02,,86.24,88.6,,,Visualizer
moment,11.654,8.33,5.2,1.59,2.12,,86.14,88.58,,,Visualizer
moment,11.879,8.44,5.6,1.56,2.12,,86.02,88.54,,,Visualizer
moment,12.104,8.44,6.2,1.55,1.91,,85.98,88.47,,,Visualizer
moment,12.284,8.41,6.5,1.55,2.12,,86.11,88.46,,,Visualizer
moment,12.509,8.42,7.2,1.56,2.22,,85.98,88.43,,,Visualizer
moment,12.734,8.51,7.6,1.51,2.22,,86.05,88.39,,,Visualizer
moment,12.914,8.47,8.0,1.49,2.22,,86.14,88.29,,,Visualizer
moment,13.139,8.36,8.6,1.51,2.42,,86.08,88.34,,,Visualizer
moment,13.364,8.4,9.0,1.53,2.32,,86.34,88.25,,,Visualizer
moment,13.544,8.34,9.4,1.59,2.22,,86.24,88.15,,,Visualizer
moment,13.769,8.29,10.0,1.66,2.42,,86.41,88.1,,,Visualizer
moment,13.949,8.32,10.4,1.69,2.42,,86.47,88.08,,,Visualizer
moment,14.174,8.3,11.3,1.73,2.52,,86.7,88.08,,,Visualizer
moment,14.399,8.21,11.8,1.77,2.62,,86.99,88.01,,,Visualizer
moment,14.578,8.22,12.3,1.82,2.62,,87.09,87.95,,,Visualizer
moment,14.804,8.26,13.0,1.87,2.82,,87.29,87.91,,,Visualizer
moment,15.029,8.23,13.5,1.89,2.82,,87.45,87.87,,,Visualizer
moment,15.209,8.21,14.2,1.94,2.92,,87.52,87.85,,,Visualizer
moment,15.434,8.17,14.8,2.0,3.02,,87.78,87.78,,,Visualizer
moment,15.614,8.15,15.5,2.04,3.22,,87.91,87.82,,,Visualizer
moment,15.839,8.16,16.2,2.07,3.22,,88.07,87.75,,,Visualizer
moment,16.064,8.15,17.2,2.11,3.33,,88.01,87.75,,,Visualizer
moment,16.289,8.16,17.8,2.17,3.22,,88.21,87.79,,,Visualizer
moment,16.469,8.15,18.5,2.17,3.43,,88.11,87.82,,,Visualizer
moment,16.694,8.16,19.3,2.2,3.53,,88.24,87.79,,,Visualizer
moment,16.873,8.11,20.0,2.18,3.53,,88.3,87.83,,,Visualizer
moment,17.099,8.11,20.6,2.21,3.43,,88.37,87.76,,,Visualizer
moment,17.324,8.13,21.4,2.25,3.63,,88.4,87.78,,,Visualizer
moment,17.503,8.07,22.0,2.33,3.53,,88.47,87.82,,,Visualizer
moment,17.729,8.09,22.8,2.34,3.53,,88.37,87.81,,,Visualizer
moment,17.909,8.11,23.5,2.35,3.53,,88.54,87.8,,,Visualizer
moment,18.134,8.05,24.2,2.4,3.63,,88.4,87.8,,,Visualizer
moment,18.359,8.12,25.4,2.42,3.73,,88.6,87.81,,,Visualizer
moment,18.539,8.07,26.1,2.44,3.73,,88.5,87.79,,,Visualizer
moment,18.763,8.08,26.9,2.45,3.83,,88.54,87.78,,,Visualizer
moment,18.988,8.02,27.7,2.46,3.83,,88.6,87.82,,,Visualizer
moment,19.169,8.04,28.4,2.44,3.83,,88.47,87.87,,,Visualizer
moment,19.394,8.05,29.1,2.47,3.73,,88.63,87.79,,,Visualizer
moment,19.574,8.06,29.8,2.47,3.73,,88.63,87.78,,,Visualizer
moment,19.799,7.93,30.6,2.48,3.73,,88.6,87.82,,,Visualizer
moment,20.023,7.99,31.7,2.5,3.73,,88.6,87.79,,,Visualizer
moment,20.203,8.03,32.0,2.52,3.63,,88.6,87.7,,,Visualizer
moment,20.428,7.95,33.2,2.51,3.73,,88.67,87.77,,,Visualizer
moment,20.654,7.9,34.0,2.57,3.83,,88.7,87.86,,,Visualizer
