information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.097,8.26,8.42,1.44,1.32,,84.32,87.85,,,Visualizer
moment,22.318,8.3,8.86,1.47,1.41,,84.42,87.81,,,Visualizer
moment,22.588,8.25,9.17,1.49,1.42,,84.52,87.77,,,Visualizer
moment,22.813,8.16,9.68,1.54,1.51,,84.48,87.67,,,Visualizer
moment,23.084,8.17,9.98,1.59,1.54,,84.65,87.66,,,Visualizer
moment,23.308,8.14,10.5,1.64,1.62,,84.81,87.64,,,Visualizer
moment,23.58,8.1,10.8,1.67,1.61,,84.91,87.56,,,Visualizer
moment,23.848,8.05,11.38,1.69,1.68,,85.04,87.53,,,Visualizer
moment,24.073,8.04,11.68,1.72,1.68,,85.07,87.48,,,Visualizer
moment,24.343,8.0,12.05,1.76,1.68,,85.33,87.46,,,Visualizer
moment,24.569,8.03,12.62,1.77,1.79,,85.49,87.48,,,Visualizer
moment,24.838,7.9,12.96,1.82,1.79,,85.49,87.35,,,Visualizer
moment,25.063,7.92,13.36,1.84,1.78,,85.59,87.32,,,Visualizer
moment,25.333,7.88,13.88,1.88,1.8,,85.68,87.35,,,Visualizer
moment,25.603,7.83,14.32,1.95,1.9,,85.85,87.24,,,Visualizer
moment,25.828,7.8,14.94,1.98,1.95,,85.88,87.32,,,Visualizer
moment,26.098,7.74,15.33,2.04,1.94,,86.01,87.28,,,Visualizer
moment,26.323,7.74,15.92,2.09,2.01,,86.11,87.29,,,Visualizer
moment,26.594,7.73,16.37,2.11,2.02,,86.11,87.25,,,Visualizer
moment,26.818,7.66,16.55,2.13,2.01,,86.21,87.17,,,Visualizer
moment,27.088,7.59,17.4,2.18,2.04,,86.53,87.22,,,Visualizer
moment,27.313,7.61,17.79,2.19,2.05,,86.53,87.25,,,Visualizer
moment,27.583,7.54,18.27,2.25,2.1,,86.7,87.22,,,Visualizer
moment,27.808,7.52,18.93,2.27,2.15,,86.66,87.16,,,Visualizer
moment,28.078,7.52,19.34,2.26,2.1,,86.79,87.13,,,Visualizer
moment,28.348,7.43,19.98,2.32,2.16,,86.82,87.14,,,Visualizer
moment,28.573,7.44,20.72,2.33,2.21,,86.86,87.09,,,Visualizer
moment,28.843,7.39,21.1,2.34,2.14,,86.92,87.12,,,Visualizer
moment,29.068,7.31,21.63,2.35,2.26,,86.96,87.07,,,Visualizer
moment,29.34,7.33,21.98,2.36,2.22,,87.02,87.07,,,Visualizer
moment,29.563,7.3,22.69,2.36,2.18,,87.09,87.09,,,Visualizer
moment,29.833,7.2,23.19,2.41,2.25,,86.96,87.09,,,Visualizer
moment,30.058,7.21,23.89,2.41,2.23,,87.21,87.07,,,Visualizer
moment,30.328,7.21,24.41,2.35,2.4,,87.18,87.1,,,Visualizer
moment,30.598,7.1,25.1,2.41,2.38,,87.18,87.11,,,Visualizer
moment,30.823,7.09,25.53,2.39,2.31,,87.25,87.1,,,Visualizer
moment,31.096,7.06,26.02,2.44,2.38,,87.35,87.13,,,Visualizer
moment,31.318,7.03,26.96,2.47,2.3,,87.38,87.08,,,Visualizer
moment,31.588,7.02,27.45,2.48,2.32,,87.45,87.12,,,Visualizer
moment,31.813,6.98,27.91,2.46,2.35,,87.28,87.14,,,Visualizer
moment,32.083,6.9,28.38,2.48,2.33,,87.45,87.13,,,Visualizer
moment,32.308,6.9,29.16,2.5,2.43,,87.38,87.04,,,Visualizer
moment,32.578,6.8,29.59,2.51,2.41,,87.48,87.1,,,Visualizer
moment,32.848,6.85,30.28,2.46,2.34,,87.48,87.12,,,Visualizer
moment,33.073,6.73,30.81,2.5,2.4,,87.45,87.09,,,Visualizer
moment,33.343,6.73,31.27,2.52,2.33,,87.58,87.09,,,Visualizer
moment,33.568,6.74,31.98,2.51,2.36,,87.54,87.14,,,Visualizer
moment,33.846,6.65,32.47,2.5,2.4,,87.41,87.13,,,Visualizer
moment,34.064,6.61,33.22,2.51,2.38,,87.45,87.05,,,Visualizer
moment,34.332,6.59,33.72,2.49,2.42,,87.48,87.06,,,Visualizer
moment,34.603,6.56,34.16,2.5,2.4,,87.48,87.13,,,Visualizer
moment,34.828,6.5,34.9,2.53,2.4,,87.45,87.13,,,Visualizer
moment,35.097,6.44,35.4,2.56,2.42,,87.48,87.07,,,Visualizer
