information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.513,1.2,0.0,0.72,0.0,,90.61,92.06,,,Visualizer
moment,7.784,1.16,0.0,0.68,0.0,,90.55,91.98,,,Visualizer
moment,8.008,1.19,0.0,0.58,0.0,,90.35,91.83,,,Visualizer
moment,8.277,1.17,0.0,0.45,0.0,,90.32,91.79,,,Visualizer
moment,8.502,1.11,0.0,0.47,0.0,,90.25,91.74,,,Visualizer
moment,8.772,1.17,0.0,0.41,0.0,,90.18,91.57,,,Visualizer
moment,9.062,1.13,0.0,0.37,0.0,,90.12,91.54,,,Visualizer
moment,9.315,1.09,0.0,0.43,0.0,,90.05,91.52,,,Visualizer
moment,9.538,1.16,0.0,0.46,0.0,,89.75,91.43,,,Visualizer
moment,9.765,1.17,0.0,0.37,0.0,,89.59,91.29,,,Visualizer
moment,10.083,1.15,0.0,0.29,0.0,,89.59,91.26,,,Visualizer
moment,10.259,1.13,0.0,0.22,0.0,,89.49,91.16,,,Visualizer
moment,10.528,1.12,0.0,0.17,0.0,,89.16,91.06,,,Visualizer
moment,10.753,1.12,0.0,0.28,0.0,,89.12,91.02,,,Visualizer
moment,11.026,1.1,0.0,0.23,0.0,,88.83,90.92,,,Visualizer
moment,11.294,1.12,0.0,0.33,0.0,,88.47,90.95,,,Visualizer
moment,11.518,1.17,0.0,0.27,0.0,,88.27,90.86,,,Visualizer
moment,11.789,1.18,0.0,0.21,0.0,,87.98,90.77,,,Visualizer
moment,12.015,1.23,0.0,0.16,0.0,,87.79,90.82,,,Visualizer
moment,12.288,1.26,0.0,0.13,0.0,,87.52,90.68,,,Visualizer
moment,12.517,1.28,0.0,0.1,0.0,,87.29,90.69,,,Visualizer
moment,12.785,1.32,0.0,0.08,0.0,,87.07,90.54,,,Visualizer
moment,13.049,1.37,0.0,0.06,0.0,,87.04,90.57,,,Visualizer
moment,13.324,1.4,0.0,0.05,0.0,,87.0,90.54,,,Visualizer
moment,13.558,1.44,0.0,0.04,0.0,,86.94,90.4,,,Visualizer
moment,13.768,1.47,0.0,0.03,0.0,,87.13,90.42,,,Visualizer
moment,14.083,1.51,0.0,0.02,0.0,,87.33,90.38,,,Visualizer
moment,14.267,1.54,0.0,0.02,0.0,,87.26,90.36,,,Visualizer
moment,14.535,1.59,0.0,0.01,0.0,,87.55,90.36,,,Visualizer
moment,14.758,1.59,0.0,0.01,0.0,,87.75,90.27,,,Visualizer
moment,15.029,1.58,0.0,0.01,0.0,,88.04,90.32,,,Visualizer
moment,15.301,1.6,0.0,0.01,0.0,,88.3,90.22,,,Visualizer
moment,15.531,1.63,0.0,0.0,0.0,,88.47,90.16,,,Visualizer
moment,15.797,1.67,0.0,0.0,0.0,,88.77,90.17,,,Visualizer
moment,16.021,1.71,0.0,0.0,0.0,,88.96,90.17,,,Visualizer
moment,16.288,1.73,0.0,0.0,0.0,,89.19,90.13,,,Visualizer
moment,16.514,1.77,0.0,0.0,0.0,,89.52,90.04,,,Visualizer
moment,16.784,1.79,0.0,0.0,0.0,,89.65,90.03,,,Visualizer
moment,17.062,1.76,0.0,0.09,0.0,,90.05,90.02,,,Visualizer
moment,17.369,1.69,0.0,0.52,0.0,,90.05,90.0,,,Visualizer
moment,17.594,1.64,0.0,1.25,0.0,,90.32,89.99,,,Visualizer
moment,17.773,1.68,0.0,2.13,0.0,,90.38,89.96,,,Visualizer
moment,18.088,1.79,0.0,3.13,0.0,,90.41,89.9,,,Visualizer
moment,18.27,2.22,0.0,3.63,0.0,,90.88,89.85,,,Visualizer
moment,18.538,2.98,0.0,3.45,0.0,,91.54,89.89,,,Visualizer
moment,18.764,3.23,0.0,3.17,0.0,,92.08,89.99,,,Visualizer
moment,19.041,3.33,0.0,2.83,0.0,,92.75,90.16,,,Visualizer
moment,19.303,3.51,0.0,2.58,0.0,,93.19,90.35,,,Visualizer
moment,19.528,3.62,0.0,2.32,0.0,,93.8,90.55,,,Visualizer
moment,19.798,3.73,0.0,2.17,0.0,,94.2,90.77,,,Visualizer
moment,20.131,3.87,0.0,2.05,0.0,,94.75,90.91,,,Visualizer
moment,20.294,4.04,0.0,1.96,0.0,,95.26,91.09,,,Visualizer
moment,20.519,4.26,0.0,1.86,0.0,,95.54,91.32,,,Visualizer
moment,20.792,4.41,0.0,1.76,0.0,,95.88,91.44,,,Visualizer
moment,21.016,4.63,0.0,1.64,0.0,,96.02,91.58,,,Visualizer
moment,21.283,4.81,0.1,1.5,0.02,,96.16,91.78,,,Visualizer
moment,21.554,4.93,0.1,1.45,0.02,,96.26,92.02,,,Visualizer
moment,21.777,5.16,0.1,1.35,0.02,,96.23,92.24,,,Visualizer
moment,22.094,5.31,0.1,1.29,0.02,,96.19,92.36,,,Visualizer
moment,22.274,5.5,0.1,1.23,0.02,,96.09,92.4,,,Visualizer
moment,22.553,5.67,0.1,1.19,0.02,,95.98,92.57,,,Visualizer
moment,22.784,5.85,0.3,1.15,0.07,,95.95,92.71,,,Visualizer
moment,23.037,6.07,0.6,1.11,0.14,,95.74,92.83,,,Visualizer
moment,23.308,6.26,0.7,1.01,0.17,,95.64,92.84,,,Visualizer
moment,23.533,6.44,0.9,0.96,0.21,,95.43,92.96,,,Visualizer
moment,23.803,6.55,0.9,1.0,0.21,,95.23,93.03,,,Visualizer
moment,24.029,6.76,0.9,1.0,0.21,,95.06,93.01,,,Visualizer
moment,24.304,6.93,1.4,0.95,0.33,,94.95,93.1,,,Visualizer
moment,24.534,7.08,1.4,0.95,0.33,,94.75,93.17,,,Visualizer
moment,24.794,7.34,1.5,0.92,0.35,,94.61,93.15,,,Visualizer
moment,25.027,7.47,1.7,0.92,0.4,,94.34,93.29,,,Visualizer
moment,25.288,7.63,1.9,0.92,0.45,,94.14,93.28,,,Visualizer
moment,25.57,7.86,2.1,0.94,0.47,,94.0,93.28,,,Visualizer
moment,25.784,8.03,2.2,0.84,0.5,,93.87,93.31,,,Visualizer
moment,26.098,7.84,2.3,0.83,0.52,,93.73,93.3,,,Visualizer
moment,26.285,7.86,2.7,0.77,0.59,,93.59,93.34,,,Visualizer
moment,26.549,7.85,2.6,0.76,0.59,,93.49,93.39,,,Visualizer
moment,26.773,7.91,2.6,0.67,0.52,,93.39,93.36,,,Visualizer
moment,27.045,7.74,3.1,0.72,0.66,,93.22,93.3,,,Visualizer
moment,27.32,7.86,3.1,0.62,0.59,,93.05,93.35,,,Visualizer
moment,27.585,7.66,3.5,0.66,0.64,,92.85,93.35,,,Visualizer
moment,27.808,7.73,3.5,0.64,0.59,,92.82,93.31,,,Visualizer
moment,28.13,7.68,3.8,0.68,0.69,,92.62,93.36,,,Visualizer
moment,28.303,7.66,3.9,0.65,0.61,,92.55,93.28,,,Visualizer
moment,28.528,7.57,3.9,0.68,0.59,,92.52,93.25,,,Visualizer
moment,28.798,7.69,4.3,0.65,0.69,,92.28,93.23,,,Visualizer
moment,29.023,7.59,4.4,0.67,0.69,,92.15,93.24,,,Visualizer
moment,29.308,7.59,4.6,0.63,0.69,,92.05,93.2,,,Visualizer
moment,29.519,7.54,4.8,0.7,0.69,,91.98,93.25,,,Visualizer
moment,29.789,7.58,5.1,0.65,0.71,,91.84,93.18,,,Visualizer
moment,30.151,7.42,5.2,0.72,0.71,,91.78,93.17,,,Visualizer
moment,30.285,7.47,5.6,0.73,0.76,,91.61,93.12,,,Visualizer
moment,30.554,7.44,5.6,0.73,0.69,,91.48,93.1,,,Visualizer
moment,30.779,7.4,6.0,0.8,0.8,,91.38,93.11,,,Visualizer
moment,31.059,7.44,6.1,0.75,0.83,,91.25,93.15,,,Visualizer
moment,31.318,7.33,6.5,0.83,0.8,,91.21,93.18,,,Visualizer
moment,31.554,7.36,6.6,0.83,0.83,,91.21,93.14,,,Visualizer
moment,31.773,7.33,6.9,0.82,0.83,,91.01,93.11,,,Visualizer
moment,32.094,7.27,7.0,0.89,0.85,,90.91,93.13,,,Visualizer
moment,32.309,7.27,7.4,0.91,0.85,,91.01,93.07,,,Visualizer
moment,32.533,7.28,7.6,0.88,0.87,,90.84,93.04,,,Visualizer
moment,32.812,7.22,7.9,0.95,0.87,,90.81,93.02,,,Visualizer
moment,33.041,7.18,8.3,0.95,0.95,,90.88,92.97,,,Visualizer
moment,33.298,7.18,8.5,0.98,0.97,,90.78,93.02,,,Visualizer
moment,33.525,7.2,8.8,0.95,0.95,,90.71,92.98,,,Visualizer
moment,33.793,7.08,9.0,0.98,0.99,,90.75,92.93,,,Visualizer
moment,34.108,7.09,9.3,1.07,0.99,,90.81,92.96,,,Visualizer
moment,34.298,7.09,9.8,1.1,1.02,,90.81,92.87,,,Visualizer
moment,34.559,7.01,9.9,1.12,1.02,,90.91,92.85,,,Visualizer
moment,34.784,7.05,10.2,1.18,1.09,,91.01,92.84,,,Visualizer
moment,35.053,7.04,10.7,1.16,1.11,,91.01,92.82,,,Visualizer
moment,35.323,6.92,11.0,1.18,1.16,,91.08,92.76,,,Visualizer
moment,35.548,6.94,11.4,1.23,1.16,,91.28,92.79,,,Visualizer
moment,35.774,6.95,11.8,1.26,1.23,,91.28,92.77,,,Visualizer
moment,36.089,6.86,12.1,1.25,1.23,,91.34,92.71,,,Visualizer
moment,36.314,6.9,12.5,1.28,1.28,,91.48,92.7,,,Visualizer
moment,36.541,6.87,12.9,1.32,1.3,,91.64,92.62,,,Visualizer
moment,36.809,6.8,13.0,1.37,1.28,,91.58,92.62,,,Visualizer
moment,37.036,6.84,13.5,1.4,1.35,,91.75,92.62,,,Visualizer
moment,37.303,6.78,13.9,1.45,1.37,,91.75,92.6,,,Visualizer
moment,37.529,6.74,14.4,1.49,1.39,,91.81,92.57,,,Visualizer
moment,37.814,6.72,14.7,1.52,1.44,,91.78,92.6,,,Visualizer
moment,38.112,6.72,15.5,1.54,1.49,,91.98,92.59,,,Visualizer
moment,38.294,6.67,15.9,1.58,1.54,,91.95,92.55,,,Visualizer
moment,38.564,6.65,16.1,1.6,1.51,,92.05,92.57,,,Visualizer
moment,38.789,6.62,16.9,1.66,1.61,,92.01,92.55,,,Visualizer
moment,39.059,6.61,16.9,1.71,1.61,,91.95,92.55,,,Visualizer
moment,39.283,6.61,17.7,1.72,1.65,,92.15,92.47,,,Visualizer
moment,39.562,6.59,18.1,1.74,1.68,,92.21,92.48,,,Visualizer
moment,39.793,6.54,18.8,1.73,1.75,,92.31,92.52,,,Visualizer
moment,40.093,6.51,19.1,1.77,1.73,,92.21,92.48,,,Visualizer
moment,40.319,6.5,19.8,1.79,1.8,,92.38,92.49,,,Visualizer
moment,40.544,6.51,20.2,1.83,1.82,,92.31,92.5,,,Visualizer
moment,40.812,6.48,20.6,1.84,1.82,,92.28,92.44,,,Visualizer
moment,41.038,6.43,21.3,1.87,1.87,,92.38,92.59,,,Visualizer
moment,41.315,6.42,21.7,1.87,1.89,,92.25,92.52,,,Visualizer
moment,41.548,6.41,22.1,1.88,1.91,,92.25,92.5,,,Visualizer
moment,41.803,6.4,22.8,1.9,1.96,,92.25,92.49,,,Visualizer
moment,42.118,6.31,23.2,1.89,1.94,,92.21,92.43,,,Visualizer
moment,42.297,6.34,23.9,1.93,1.99,,92.28,92.44,,,Visualizer
moment,42.569,6.33,24.1,1.91,1.99,,92.11,92.48,,,Visualizer
moment,42.793,6.25,24.8,2.0,2.03,,92.25,92.4,,,Visualizer
moment,43.063,6.28,25.2,1.96,2.01,,92.15,92.47,,,Visualizer
moment,43.288,6.22,25.9,2.01,2.06,,92.15,92.5,,,Visualizer
moment,43.564,6.23,26.3,1.98,2.03,,91.98,92.48,,,Visualizer
moment,43.789,6.17,26.8,2.01,2.06,,92.05,92.4,,,Visualizer
moment,44.098,6.17,27.5,2.05,2.06,,92.01,92.44,,,Visualizer
moment,44.322,6.19,28.2,1.98,2.1,,91.98,92.43,,,Visualizer
moment,44.548,6.12,28.4,2.03,2.1,,91.95,92.41,,,Visualizer
moment,44.82,6.08,29.1,2.05,2.1,,91.91,92.42,,,Visualizer
moment,45.045,6.08,29.5,2.04,2.1,,91.88,92.42,,,Visualizer
moment,45.325,6.03,30.1,2.08,2.13,,91.98,92.39,,,Visualizer
moment,45.539,6.03,30.7,2.06,2.13,,91.95,92.44,,,Visualizer
moment,45.818,6.03,31.4,2.03,2.13,,91.84,92.4,,,Visualizer
moment,46.078,5.96,31.9,2.01,2.15,,91.98,92.4,,,Visualizer
moment,46.303,5.96,32.3,2.02,2.15,,91.88,92.28,,,Visualizer
moment,46.574,5.96,33.1,2.01,2.17,,91.78,92.37,,,Visualizer
moment,46.799,5.9,33.5,2.0,2.17,,91.95,92.37,,,Visualizer
moment,47.073,5.89,34.0,2.0,2.17,,91.84,92.32,,,Visualizer
moment,47.303,5.84,34.6,2.0,2.17,,91.78,92.36,,,Visualizer
moment,47.564,5.83,35.1,2.01,2.17,,91.75,92.31,,,Visualizer
moment,47.789,5.83,35.8,2.03,2.17,,91.71,92.24,,,Visualizer
moment,48.111,5.8,36.3,2.05,2.17,,91.54,92.26,,,Visualizer
moment,48.34,5.75,37.0,2.1,2.2,,91.54,92.21,,,Visualizer
moment,48.554,5.79,37.5,2.05,2.2,,91.54,92.19,,,Visualizer
moment,48.827,5.69,37.9,2.05,2.2,,91.64,92.17,,,Visualizer
moment,49.048,5.65,38.4,2.05,2.2,,91.61,92.22,,,Visualizer
moment,49.317,5.67,39.1,2.09,2.2,,91.54,92.23,,,Visualizer
moment,49.542,5.69,39.6,2.09,2.2,,91.48,92.08,,,Visualizer
moment,49.812,5.62,40.1,2.13,2.22,,91.58,92.1,,,Visualizer
moment,50.094,5.62,40.8,2.16,2.22,,91.58,92.16,,,Visualizer
