information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,0.67,0.0,3.12,0.0,,95.17,92.5,,,Visualizer
moment,7.919,0.68,0.0,3.07,0.0,,95.06,92.5,,,Visualizer
moment,8.144,0.68,0.0,3.05,0.0,,95.17,92.56,,,Visualizer
moment,8.369,0.7,0.0,2.99,0.0,,94.93,92.66,,,Visualizer
moment,8.549,0.71,0.0,2.98,0.0,,94.86,92.68,,,Visualizer
moment,8.864,0.71,0.0,2.97,0.0,,94.58,92.66,,,Visualizer
moment,8.954,0.72,0.0,2.98,0.0,,94.41,92.72,,,Visualizer
moment,9.179,0.73,0.0,3.01,0.0,,94.07,92.82,,,Visualizer
moment,9.404,0.75,0.0,2.98,0.0,,93.97,92.75,,,Visualizer
moment,9.629,0.76,0.0,3.02,0.0,,93.77,92.76,,,Visualizer
moment,9.809,0.77,0.0,2.98,0.0,,93.56,92.78,,,Visualizer
moment,9.989,0.78,0.0,2.99,0.0,,93.25,92.79,,,Visualizer
moment,10.214,0.79,0.0,2.95,0.0,,93.12,92.89,,,Visualizer
moment,10.439,0.8,0.0,2.95,0.0,,92.82,92.85,,,Visualizer
moment,10.619,0.82,0.0,2.96,0.0,,92.58,92.84,,,Visualizer
moment,10.843,0.88,0.0,2.97,0.0,,92.41,92.82,,,Visualizer
moment,11.115,0.93,0.0,2.92,0.0,,92.21,92.86,,,Visualizer
moment,11.249,0.99,0.0,2.92,0.0,,92.11,92.88,,,Visualizer
moment,11.474,1.06,0.0,2.9,0.0,,91.87,92.91,,,Visualizer
moment,11.654,1.14,0.0,2.92,0.0,,91.74,92.86,,,Visualizer
moment,11.879,1.25,0.0,2.86,0.0,,91.47,92.89,,,Visualizer
moment,12.103,1.39,0.0,2.83,0.0,,91.34,92.78,,,Visualizer
moment,12.374,1.55,0.0,2.79,0.0,,91.37,92.81,,,Visualizer
moment,12.553,1.66,0.0,2.79,0.0,,91.2,92.84,,,Visualizer
moment,12.733,1.78,0.0,2.81,0.0,,91.2,92.85,,,Visualizer
moment,12.914,1.87,0.0,2.83,0.0,,91.17,92.83,,,Visualizer
moment,13.184,2.04,0.0,2.8,0.0,,91.34,92.82,,,Visualizer
moment,13.409,2.25,0.14,2.79,0.15,,91.44,92.85,,,Visualizer
moment,13.544,2.49,0.17,2.79,0.18,,91.71,92.79,,,Visualizer
moment,13.769,2.74,0.19,2.77,0.2,,91.97,92.8,,,Visualizer
moment,13.994,3.06,0.57,2.74,0.6,,92.07,92.79,,,Visualizer
moment,14.174,3.4,0.9,2.71,0.95,,92.45,92.74,,,Visualizer
moment,14.489,3.83,1.39,2.76,1.26,,92.65,92.72,,,Visualizer
moment,14.579,4.36,1.39,2.74,1.26,,92.78,92.68,,,Visualizer
moment,14.803,4.8,1.6,2.7,1.48,,92.98,92.72,,,Visualizer
moment,14.984,5.28,1.69,2.67,1.18,,93.22,92.73,,,Visualizer
moment,15.209,5.75,2.24,2.63,1.56,,93.36,92.64,,,Visualizer
moment,15.433,6.18,2.54,2.62,1.41,,93.53,92.6,,,Visualizer
moment,15.615,6.65,2.79,2.59,1.45,,93.66,92.6,,,Visualizer
moment,15.928,7.07,3.28,2.55,1.68,,93.77,92.6,,,Visualizer
moment,16.064,7.44,3.49,2.53,1.67,,93.97,92.56,,,Visualizer
moment,16.244,7.77,3.88,2.5,1.64,,94.04,92.55,,,Visualizer
moment,16.468,8.09,4.14,2.45,1.55,,94.0,92.54,,,Visualizer
moment,16.739,8.42,4.65,2.41,1.61,,94.14,92.51,,,Visualizer
moment,16.873,8.73,4.79,2.41,1.59,,94.04,92.51,,,Visualizer
moment,17.098,9.0,5.31,2.4,1.71,,93.97,92.53,,,Visualizer
moment,17.282,9.24,5.49,2.41,1.7,,94.11,92.57,,,Visualizer
moment,17.503,9.46,5.9,2.36,1.68,,94.04,92.56,,,Visualizer
moment,17.728,9.62,6.28,2.37,1.72,,94.07,92.57,,,Visualizer
moment,17.912,9.77,6.71,2.36,1.83,,94.04,92.52,,,Visualizer
moment,18.178,9.81,7.18,2.34,1.78,,94.07,92.56,,,Visualizer
moment,18.314,9.85,7.6,2.34,1.95,,94.14,92.56,,,Visualizer
moment,18.538,9.82,8.01,2.31,2.01,,94.07,92.47,,,Visualizer
moment,18.808,9.78,8.67,2.34,2.07,,94.11,92.51,,,Visualizer
moment,18.988,9.73,8.93,2.37,2.02,,94.11,92.57,,,Visualizer
moment,19.169,9.59,9.16,2.38,2.09,,94.04,92.57,,,Visualizer
moment,19.439,9.49,9.69,2.4,1.96,,94.0,92.58,,,Visualizer
moment,19.618,9.34,10.25,2.44,2.18,,94.14,92.62,,,Visualizer
moment,19.798,9.18,10.71,2.42,2.15,,94.07,92.65,,,Visualizer
moment,19.978,8.96,11.13,2.41,2.32,,94.0,92.6,,,Visualizer
moment,20.249,8.7,11.64,2.43,2.33,,93.9,92.61,,,Visualizer
moment,20.428,8.53,12.03,2.47,2.47,,93.87,92.61,,,Visualizer
moment,20.608,8.33,12.56,2.5,2.43,,93.9,92.61,,,Visualizer
moment,20.833,8.07,13.27,2.52,2.39,,93.73,92.56,,,Visualizer
moment,21.058,7.82,13.7,2.53,2.46,,93.8,92.59,,,Visualizer
moment,21.238,7.5,14.27,2.55,2.61,,93.8,92.62,,,Visualizer
moment,21.553,7.22,15.04,2.55,2.61,,93.7,92.61,,,Visualizer
moment,21.644,6.95,15.26,2.58,2.6,,93.73,92.61,,,Visualizer
moment,21.868,6.62,15.81,2.59,2.68,,93.73,92.58,,,Visualizer
moment,22.184,6.3,16.81,2.57,2.68,,93.73,92.58,,,Visualizer
moment,22.273,5.95,17.05,2.56,2.68,,93.9,92.57,,,Visualizer
moment,22.498,5.61,17.63,2.55,2.73,,93.93,92.58,,,Visualizer
moment,22.723,5.27,18.05,2.56,2.68,,93.97,92.59,,,Visualizer
moment,22.995,4.99,18.85,2.55,2.69,,94.04,92.63,,,Visualizer
moment,23.128,4.65,19.39,2.54,2.72,,93.9,92.5,,,Visualizer
moment,23.308,4.36,19.63,2.54,2.72,,94.07,92.53,,,Visualizer
moment,23.533,4.08,20.45,2.53,2.75,,94.11,92.57,,,Visualizer
moment,23.803,3.78,21.2,2.54,2.74,,94.11,92.54,,,Visualizer
moment,23.943,3.49,21.46,2.46,2.75,,94.11,92.53,,,Visualizer
moment,24.209,3.16,22.22,2.48,2.73,,94.07,92.52,,,Visualizer
moment,24.433,2.9,22.71,2.44,2.67,,94.0,92.52,,,Visualizer
moment,24.613,2.61,23.15,2.42,2.57,,93.9,92.51,,,Visualizer
moment,24.794,2.35,23.69,2.37,2.62,,94.07,92.5,,,Visualizer
moment,24.973,2.13,24.18,2.37,2.61,,94.04,92.56,,,Visualizer
moment,25.246,1.94,24.84,2.37,2.51,,94.0,92.55,,,Visualizer
moment,25.423,1.77,25.1,2.33,2.52,,93.93,92.47,,,Visualizer
moment,25.603,1.63,25.55,2.29,2.53,,94.0,92.47,,,Visualizer
moment,25.873,1.52,26.2,2.24,2.35,,93.83,92.5,,,Visualizer
moment,26.055,1.4,26.65,2.21,2.37,,93.9,92.46,,,Visualizer
moment,26.236,1.29,27.09,2.24,2.37,,93.9,92.49,,,Visualizer
moment,26.458,1.24,27.69,2.21,2.26,,93.73,92.47,,,Visualizer
moment,26.683,1.2,28.08,2.16,2.21,,93.77,92.45,,,Visualizer
moment,26.865,1.18,28.49,2.15,2.16,,93.56,92.45,,,Visualizer
moment,27.093,1.14,28.86,2.15,2.11,,93.56,92.5,,,Visualizer
moment,27.313,1.11,29.27,2.14,2.1,,93.49,92.45,,,Visualizer
moment,27.493,1.08,29.59,2.11,2.0,,93.53,92.41,,,Visualizer
moment,27.718,1.07,29.99,2.06,2.01,,93.49,92.41,,,Visualizer
moment,27.904,1.07,30.36,2.05,1.97,,93.43,92.38,,,Visualizer
moment,28.123,1.02,30.81,2.02,1.82,,93.39,92.35,,,Visualizer
moment,28.44,1.0,31.33,2.04,1.83,,93.56,92.36,,,Visualizer
moment,28.528,1.0,31.49,2.04,1.79,,93.49,92.32,,,Visualizer
moment,28.753,1.0,31.8,2.01,1.72,,93.46,92.31,,,Visualizer
moment,28.937,0.98,32.2,2.04,1.8,,93.43,92.26,,,Visualizer
moment,29.158,0.97,32.57,1.93,1.65,,93.53,92.29,,,Visualizer
moment,29.428,0.98,33.06,1.97,1.65,,93.53,92.24,,,Visualizer
moment,29.563,0.95,33.25,1.97,1.71,,93.36,92.23,,,Visualizer
moment,29.788,0.93,33.57,1.95,1.68,,93.36,92.22,,,Visualizer
moment,30.058,0.93,34.04,1.92,1.68,,93.39,92.18,,,Visualizer
moment,30.193,0.93,34.33,1.93,1.72,,93.43,92.16,,,Visualizer
moment,30.418,0.93,34.62,1.88,1.64,,93.39,92.19,,,Visualizer
moment,30.643,0.92,34.91,1.82,1.58,,93.36,92.15,,,Visualizer
moment,30.869,0.93,35.35,1.8,1.56,,93.32,92.09,,,Visualizer
moment,31.048,0.92,35.62,1.8,1.53,,93.36,92.1,,,Visualizer
moment,31.235,0.91,35.74,1.84,1.49,,93.46,92.13,,,Visualizer
moment,31.498,0.9,36.2,1.82,1.56,,93.43,92.05,,,Visualizer
moment,31.678,0.89,36.48,1.86,1.46,,93.32,92.01,,,Visualizer
moment,31.948,0.88,36.91,1.84,1.48,,93.43,91.97,,,Visualizer
moment,32.083,0.88,37.07,1.76,1.53,,93.56,91.97,,,Visualizer
moment,32.308,0.85,37.47,1.8,1.45,,93.49,92.01,,,Visualizer
moment,32.488,0.85,37.59,1.76,1.46,,93.49,91.98,,,Visualizer
moment,32.713,0.84,38.05,1.78,1.52,,93.53,92.01,,,Visualizer
moment,32.938,0.84,38.31,1.79,1.48,,93.56,91.93,,,Visualizer
moment,33.163,0.83,38.69,1.75,1.4,,93.43,91.85,,,Visualizer
