information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.2,3.22,0.0,1.35,0.0,,189.37,192.59,,,Visualizer
moment,7.354,3.19,0.0,1.09,0.0,,189.32,192.41,,,Visualizer
moment,7.568,3.19,0.0,1.07,0.0,,189.32,192.43,,,Visualizer
moment,7.749,3.29,0.0,0.85,0.0,,189.02,192.34,,,Visualizer
moment,7.952,3.14,0.0,0.66,0.0,,189.32,192.29,,,Visualizer
moment,8.149,3.0,0.0,0.62,0.0,,189.14,192.39,,,Visualizer
moment,8.4,3.01,0.0,0.58,0.0,,189.26,192.47,,,Visualizer
moment,8.606,3.02,0.0,0.53,0.0,,189.56,192.32,,,Visualizer
moment,8.799,3.02,0.0,0.54,0.0,,189.2,192.2,,,Visualizer
moment,9.057,3.01,0.02,0.54,0.02,,189.32,192.32,,,Visualizer
moment,9.199,3.02,0.02,0.51,0.02,,189.32,192.34,,,Visualizer
moment,9.398,3.02,0.02,0.47,0.02,,189.26,192.28,,,Visualizer
moment,9.655,3.04,0.28,0.49,0.27,,189.26,192.18,,,Visualizer
moment,9.85,3.04,0.31,0.48,0.3,,189.2,192.18,,,Visualizer
moment,10.049,3.0,0.35,0.44,0.32,,189.2,192.24,,,Visualizer
moment,10.256,3.0,0.45,0.46,0.41,,189.09,192.2,,,Visualizer
moment,10.45,3.0,0.46,0.49,0.42,,189.02,192.11,,,Visualizer
moment,10.702,3.0,0.56,0.51,0.27,,189.14,192.11,,,Visualizer
moment,10.9,3.0,0.56,0.52,0.24,,189.02,192.12,,,Visualizer
moment,11.099,3.02,0.57,0.5,0.22,,188.79,192.13,,,Visualizer
moment,11.349,3.03,0.8,0.47,0.34,,188.73,192.1,,,Visualizer
moment,11.5,2.99,0.84,0.5,0.37,,188.61,192.1,,,Visualizer
moment,11.752,2.98,0.81,0.52,0.24,,188.55,192.02,,,Visualizer
moment,11.898,2.99,0.81,0.54,0.24,,188.44,192.01,,,Visualizer
moment,12.155,2.98,1.08,0.58,0.49,,188.38,192.12,,,Visualizer
moment,12.35,2.99,1.24,0.6,0.49,,188.14,192.13,,,Visualizer
moment,12.572,3.0,1.27,0.66,0.44,,188.09,192.11,,,Visualizer
moment,12.757,3.02,1.28,0.63,0.45,,188.02,192.03,,,Visualizer
moment,12.965,3.01,1.4,0.62,0.57,,187.91,191.95,,,Visualizer
moment,13.151,3.01,1.47,0.76,0.48,,187.67,192.07,,,Visualizer
moment,13.399,3.22,1.73,1.11,0.47,,187.26,192.03,,,Visualizer
moment,13.599,3.78,1.73,1.5,0.46,,186.91,191.91,,,Visualizer
moment,13.8,4.48,1.85,1.83,0.55,,186.56,191.99,,,Visualizer
moment,14.006,5.17,2.06,2.06,0.63,,185.98,191.91,,,Visualizer
moment,14.199,5.81,2.1,2.24,0.61,,185.11,191.85,,,Visualizer
moment,14.398,6.46,2.27,2.3,0.52,,184.93,192.02,,,Visualizer
moment,14.652,7.04,2.75,2.28,0.97,,184.75,191.97,,,Visualizer
moment,14.849,7.46,2.96,2.19,0.9,,184.75,191.91,,,Visualizer
moment,15.049,7.91,3.14,2.05,1.04,,184.93,192.0,,,Visualizer
moment,15.25,8.23,3.43,1.89,1.28,,185.39,191.87,,,Visualizer
moment,15.453,8.39,3.7,1.74,1.38,,185.75,191.76,,,Visualizer
moment,15.648,8.51,4.01,1.61,1.31,,186.33,191.69,,,Visualizer
moment,15.902,8.57,4.22,1.52,1.33,,187.32,191.56,,,Visualizer
moment,16.101,8.67,4.66,1.44,1.46,,187.97,191.55,,,Visualizer
moment,16.324,8.76,5.05,1.37,1.43,,188.85,191.32,,,Visualizer
moment,16.5,8.75,5.2,1.34,1.44,,189.49,191.34,,,Visualizer
moment,16.7,8.83,5.58,1.32,1.51,,190.55,191.41,,,Visualizer
moment,16.899,8.85,5.91,1.31,1.63,,191.32,191.26,,,Visualizer
moment,17.149,8.83,6.33,1.31,1.61,,192.09,191.27,,,Visualizer
moment,17.399,8.86,6.83,1.31,1.71,,193.04,191.16,,,Visualizer
moment,17.55,8.83,7.1,1.34,1.83,,193.58,191.04,,,Visualizer
moment,17.749,8.84,7.29,1.36,1.8,,194.05,191.11,,,Visualizer
moment,17.95,8.89,7.87,1.41,1.88,,194.35,190.94,,,Visualizer
moment,18.148,8.86,8.33,1.41,1.92,,194.59,191.05,,,Visualizer
moment,18.401,8.86,8.79,1.45,2.06,,194.77,191.1,,,Visualizer
moment,18.604,8.95,9.24,1.45,2.06,,194.89,191.03,,,Visualizer
moment,18.799,8.89,9.65,1.5,2.05,,194.41,191.02,,,Visualizer
moment,19.0,8.94,10.16,1.51,2.2,,194.35,191.1,,,Visualizer
moment,19.203,8.91,10.57,1.53,2.15,,194.11,191.13,,,Visualizer
moment,19.398,8.93,11.0,1.54,2.13,,194.11,191.13,,,Visualizer
moment,19.654,8.95,11.52,1.54,2.19,,194.17,191.36,,,Visualizer
moment,19.851,8.91,11.74,1.58,2.21,,193.87,191.41,,,Visualizer
moment,20.057,8.94,12.48,1.6,2.23,,193.75,191.36,,,Visualizer
moment,20.253,8.93,12.89,1.62,2.23,,193.75,191.42,,,Visualizer
moment,20.45,8.96,13.46,1.63,2.37,,194.05,191.53,,,Visualizer
moment,20.648,8.98,13.93,1.65,2.32,,193.93,191.53,,,Visualizer
moment,20.901,8.96,14.7,1.67,2.33,,193.99,191.64,,,Visualizer
moment,21.1,8.99,14.96,1.67,2.38,,194.35,191.71,,,Visualizer
moment,21.3,8.94,15.43,1.65,2.44,,194.05,191.64,,,Visualizer
moment,21.498,8.95,15.96,1.67,2.4,,194.29,191.73,,,Visualizer
moment,21.704,9.01,16.47,1.67,2.44,,194.35,191.9,,,Visualizer
moment,21.898,8.96,17.05,1.69,2.5,,194.29,191.77,,,Visualizer
moment,22.15,8.95,17.51,1.71,2.45,,194.41,191.8,,,Visualizer
moment,22.35,8.98,18.07,1.73,2.54,,194.29,191.78,,,Visualizer
moment,22.551,8.98,18.52,1.74,2.46,,194.35,191.82,,,Visualizer
moment,22.75,9.02,19.13,1.73,2.56,,194.41,191.79,,,Visualizer
moment,22.949,8.93,19.59,1.74,2.44,,194.17,191.78,,,Visualizer
moment,23.148,8.9,20.18,1.76,2.57,,193.87,191.85,,,Visualizer
moment,23.402,9.0,20.97,1.75,2.54,,194.05,191.96,,,Visualizer
moment,23.601,8.92,21.26,1.74,2.63,,194.17,192.06,,,Visualizer
moment,23.801,8.84,21.79,1.76,2.56,,193.63,192.08,,,Visualizer
moment,24.002,8.88,22.31,1.77,2.62,,193.58,191.92,,,Visualizer
moment,24.221,8.89,22.8,1.77,2.52,,193.58,191.94,,,Visualizer
moment,24.398,8.89,23.07,1.76,2.54,,193.34,192.09,,,Visualizer
moment,24.652,8.83,23.89,1.72,2.53,,193.1,192.08,,,Visualizer
moment,24.851,8.75,24.42,1.74,2.53,,193.4,192.1,,,Visualizer
moment,25.05,8.81,24.93,1.77,2.52,,192.98,192.1,,,Visualizer
moment,25.258,8.83,25.52,1.77,2.62,,192.69,192.1,,,Visualizer
moment,25.449,8.79,26.03,1.8,2.56,,192.62,191.98,,,Visualizer
moment,25.652,8.78,26.55,1.79,2.56,,192.21,192.08,,,Visualizer
moment,25.9,8.73,27.1,1.81,2.58,,192.27,192.14,,,Visualizer
moment,26.101,8.72,27.87,1.79,2.55,,192.03,192.05,,,Visualizer
moment,26.299,8.69,28.15,1.8,2.53,,191.62,192.11,,,Visualizer
moment,26.499,8.65,28.65,1.81,2.52,,191.68,192.04,,,Visualizer
moment,26.703,8.67,29.24,1.82,2.59,,191.56,192.15,,,Visualizer
moment,26.901,8.63,29.48,1.79,2.59,,191.62,192.0,,,Visualizer
moment,27.15,8.61,30.27,1.8,2.56,,191.56,191.98,,,Visualizer
moment,27.351,8.6,30.73,1.81,2.48,,191.56,191.91,,,Visualizer
moment,27.551,8.54,31.28,1.82,2.53,,191.44,191.87,,,Visualizer
moment,27.752,8.58,31.83,1.82,2.49,,191.56,191.85,,,Visualizer
moment,27.949,8.56,32.37,1.81,2.55,,191.32,191.74,,,Visualizer
moment,28.155,8.48,32.93,1.83,2.56,,191.15,191.89,,,Visualizer
moment,28.4,8.5,33.45,1.82,2.62,,191.15,191.72,,,Visualizer
moment,28.607,8.45,33.93,1.84,2.55,,191.03,191.73,,,Visualizer
