information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.786,8.16,-307.2,2.77,0.0,,85.98,88.69,,,Visualizer
moment,26.011,8.08,-307.2,2.79,0.0,,86.02,88.59,,,Visualizer
moment,26.284,8.08,-307.2,2.81,0.0,,86.12,88.65,,,Visualizer
moment,26.506,8.2,-307.2,2.94,0.0,,86.12,88.56,,,Visualizer
moment,26.776,8.52,-307.2,2.97,0.0,,86.31,88.43,,,Visualizer
moment,27.046,8.3,-307.2,2.94,0.0,,86.25,88.46,,,Visualizer
moment,27.27,7.79,-307.2,2.84,0.0,,86.44,88.4,,,Visualizer
moment,27.542,7.19,-307.2,2.69,0.0,,86.41,88.29,,,Visualizer
moment,27.767,6.57,-307.2,2.6,0.0,,86.41,88.24,,,Visualizer
moment,28.037,6.04,-307.2,2.51,0.0,,86.57,88.3,,,Visualizer
moment,28.263,5.53,-307.2,2.39,0.0,,86.74,88.25,,,Visualizer
moment,28.532,5.01,-307.2,2.31,0.0,,86.93,88.18,,,Visualizer
moment,28.757,4.64,-307.2,2.25,0.0,,86.96,88.18,,,Visualizer
moment,29.027,4.31,-307.2,2.22,0.0,,87.1,88.11,,,Visualizer
moment,29.298,4.04,-307.2,2.15,0.0,,87.36,88.08,,,Visualizer
moment,29.524,3.73,-307.2,2.11,0.0,,87.26,88.09,,,Visualizer
moment,29.791,3.47,-307.2,2.09,0.0,,87.39,88.1,,,Visualizer
moment,30.016,3.25,-307.2,2.12,0.0,,87.52,88.12,,,Visualizer
moment,30.287,3.06,-307.2,2.12,0.0,,87.49,88.11,,,Visualizer
moment,30.517,2.85,-307.2,2.13,0.0,,87.52,88.02,,,Visualizer
moment,30.78,2.69,-307.2,2.11,0.0,,87.39,88.04,,,Visualizer
