information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.884,5.99,36.79,4.49,4.88,,92.57,91.3,,,Visualizer
moment,16.109,5.96,37.58,4.47,4.74,,92.73,91.35,,,Visualizer
moment,16.424,5.92,38.86,4.44,4.77,,92.67,91.31,,,Visualizer
moment,16.604,5.93,39.77,4.46,4.82,,92.8,91.38,,,Visualizer
moment,16.92,5.97,41.51,4.46,4.81,,93.0,91.42,,,Visualizer
moment,17.099,5.95,41.95,4.49,4.85,,92.94,91.37,,,Visualizer
moment,17.414,5.97,43.23,4.5,4.85,,93.0,91.32,,,Visualizer
moment,17.594,5.95,44.18,4.49,4.9,,93.07,91.39,,,Visualizer
moment,17.909,5.87,45.42,4.48,4.89,,93.0,91.4,,,Visualizer
moment,18.134,5.87,46.36,4.47,4.9,,93.0,91.41,,,Visualizer
moment,18.359,5.87,47.64,4.51,4.9,,92.97,91.45,,,Visualizer
moment,18.629,5.83,48.56,4.53,4.86,,93.04,91.43,,,Visualizer
moment,18.854,5.8,49.47,4.52,4.97,,93.0,91.41,,,Visualizer
moment,19.169,5.79,51.27,4.49,5.0,,92.97,91.42,,,Visualizer
moment,19.352,5.77,52.13,4.48,4.99,,93.04,91.46,,,Visualizer
moment,19.664,5.81,53.49,4.48,4.95,,92.97,91.52,,,Visualizer
moment,19.846,5.83,54.36,4.48,4.99,,92.97,91.49,,,Visualizer
moment,20.159,5.79,55.28,4.47,5.0,,93.04,91.5,,,Visualizer
moment,20.385,5.79,56.59,4.45,4.95,,93.04,91.49,,,Visualizer
moment,20.609,5.72,57.51,4.49,4.95,,93.0,91.55,,,Visualizer
moment,20.924,5.71,58.9,4.49,5.04,,93.04,91.49,,,Visualizer
moment,21.104,5.7,59.81,4.51,5.03,,92.94,91.52,,,Visualizer
moment,21.418,5.7,61.16,4.5,5.07,,92.94,91.58,,,Visualizer
moment,21.599,5.61,62.05,4.53,5.04,,92.94,91.55,,,Visualizer
moment,21.915,5.55,63.45,4.48,5.05,,92.97,91.55,,,Visualizer
moment,22.094,5.58,64.31,4.51,5.0,,92.73,91.52,,,Visualizer
moment,22.409,5.54,65.73,4.51,5.07,,92.87,91.56,,,Visualizer
moment,22.634,5.5,66.61,4.48,5.06,,92.9,91.51,,,Visualizer
moment,22.859,5.49,67.43,4.48,5.01,,92.8,91.61,,,Visualizer
moment,23.129,5.45,68.82,4.46,5.01,,92.84,91.61,,,Visualizer
moment,23.353,5.41,69.67,4.49,4.97,,92.97,91.52,,,Visualizer
moment,23.669,5.4,71.1,4.49,4.98,,92.87,91.53,,,Visualizer
moment,23.849,5.42,71.49,4.49,4.99,,93.0,91.57,,,Visualizer
moment,24.165,5.48,73.28,4.48,4.95,,92.94,91.56,,,Visualizer
moment,24.344,5.47,74.21,4.5,5.04,,93.07,91.57,,,Visualizer
moment,24.659,5.48,75.55,4.48,4.94,,93.0,91.54,,,Visualizer
moment,24.884,5.45,76.49,4.5,5.04,,93.07,91.53,,,Visualizer
moment,25.109,5.43,77.85,4.49,5.07,,92.94,91.54,,,Visualizer
moment,25.379,5.4,78.76,4.5,5.05,,92.84,91.58,,,Visualizer
moment,25.603,5.39,79.66,4.48,5.04,,92.84,91.54,,,Visualizer
moment,25.919,5.39,80.98,4.51,4.98,,92.87,91.51,,,Visualizer
moment,26.099,5.36,81.97,4.49,5.15,,92.87,91.57,,,Visualizer
moment,26.414,5.33,83.72,4.47,5.03,,92.7,91.62,,,Visualizer
moment,26.594,5.35,84.13,4.47,4.96,,92.87,91.57,,,Visualizer
moment,26.909,5.34,85.54,4.49,5.06,,92.8,91.52,,,Visualizer
moment,27.133,5.33,86.41,4.5,4.93,,92.73,91.55,,,Visualizer
moment,27.358,5.34,87.3,4.51,4.88,,92.87,91.6,,,Visualizer
moment,27.629,5.35,88.73,4.47,5.1,,92.97,91.54,,,Visualizer
moment,27.854,5.34,89.52,4.5,4.91,,92.9,91.51,,,Visualizer
moment,28.213,5.34,91.34,4.51,4.99,,92.8,91.51,,,Visualizer
moment,28.349,5.31,92.22,4.51,4.91,,92.94,91.54,,,Visualizer
moment,28.663,5.34,93.1,4.49,4.85,,92.87,91.52,,,Visualizer
moment,28.844,5.34,94.04,4.48,5.01,,93.07,91.55,,,Visualizer
moment,29.158,5.33,95.37,4.49,4.95,,92.94,91.51,,,Visualizer
moment,29.383,5.35,96.26,4.48,4.98,,93.0,91.52,,,Visualizer
moment,29.609,5.33,97.14,4.51,5.0,,93.0,91.56,,,Visualizer
moment,29.878,5.34,98.49,4.53,4.93,,92.97,91.56,,,Visualizer
moment,30.104,5.32,99.88,4.53,5.0,,92.97,91.5,,,Visualizer
moment,30.419,5.28,101.23,4.54,5.02,,92.9,91.53,,,Visualizer
moment,30.598,5.29,102.06,4.54,4.96,,92.9,91.54,,,Visualizer
moment,30.913,5.25,103.38,4.47,4.89,,92.87,91.57,,,Visualizer
moment,31.094,5.25,104.39,4.45,5.0,,92.9,91.61,,,Visualizer
moment,31.454,5.28,105.62,4.48,4.87,,92.8,91.61,,,Visualizer
moment,31.633,5.28,106.53,4.53,4.96,,92.7,91.59,,,Visualizer
moment,31.858,5.27,107.4,4.51,4.93,,92.8,91.53,,,Visualizer
moment,32.128,5.26,108.8,4.45,4.89,,92.7,91.58,,,Visualizer
moment,32.356,5.28,109.63,4.48,4.89,,92.73,91.53,,,Visualizer
moment,32.669,5.31,110.95,4.48,4.9,,92.8,91.51,,,Visualizer
moment,32.849,5.33,111.83,4.49,4.91,,92.8,91.54,,,Visualizer
moment,33.163,5.35,113.23,4.46,4.91,,92.87,91.49,,,Visualizer
moment,33.343,5.33,114.08,4.47,4.93,,92.87,91.46,,,Visualizer
moment,33.658,5.34,115.38,4.48,4.91,,92.84,91.45,,,Visualizer
moment,33.838,5.37,115.85,4.45,4.94,,92.84,91.47,,,Visualizer
moment,34.108,5.36,117.21,4.49,4.93,,92.87,91.49,,,Visualizer
moment,34.333,5.38,118.09,4.48,4.95,,92.9,91.48,,,Visualizer
moment,34.607,5.4,119.48,4.5,5.05,,92.97,91.5,,,Visualizer
moment,34.918,5.4,120.83,4.52,5.03,,93.04,91.49,,,Visualizer
moment,35.098,5.43,121.68,4.51,4.95,,92.94,91.49,,,Visualizer
moment,35.415,5.43,123.05,4.54,4.98,,93.04,91.5,,,Visualizer
moment,35.593,5.39,123.98,4.52,4.99,,92.9,91.49,,,Visualizer
moment,35.908,5.38,125.31,4.49,4.96,,92.9,91.52,,,Visualizer
moment,36.092,5.42,126.19,4.48,5.0,,92.8,91.51,,,Visualizer
moment,36.358,5.41,127.11,4.5,5.04,,92.87,91.59,,,Visualizer
moment,36.631,5.39,128.38,4.47,4.88,,92.77,91.54,,,Visualizer
moment,36.853,5.4,129.29,4.51,4.86,,92.84,91.54,,,Visualizer
moment,37.171,5.42,130.6,4.5,4.89,,92.73,91.5,,,Visualizer
