information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.547,5.89,24.4,2.77,2.63,,84.83,88.38,,,Visualizer
moment,26.818,5.86,25.3,2.79,2.73,,84.83,88.29,,,Visualizer
moment,27.043,5.84,25.9,2.77,2.83,,85.05,88.3,,,Visualizer
moment,27.313,5.74,26.4,2.78,2.73,,85.09,88.19,,,Visualizer
moment,27.54,5.72,27.2,2.76,2.73,,85.12,88.14,,,Visualizer
moment,27.807,5.67,27.8,2.82,2.83,,85.21,88.11,,,Visualizer
moment,28.033,5.67,28.6,2.77,2.63,,85.38,88.06,,,Visualizer
moment,28.348,5.59,29.1,2.82,2.63,,85.38,87.99,,,Visualizer
moment,28.573,5.58,30.0,2.8,2.73,,85.41,87.97,,,Visualizer
moment,28.798,5.54,30.6,2.83,2.73,,85.44,87.94,,,Visualizer
moment,29.072,5.5,31.1,2.8,2.73,,85.54,87.88,,,Visualizer
moment,29.292,5.46,31.9,2.81,2.73,,85.54,87.84,,,Visualizer
moment,29.517,5.43,32.5,2.8,2.73,,85.64,87.77,,,Visualizer
moment,29.788,5.43,33.0,2.8,2.63,,85.7,87.75,,,Visualizer
moment,30.058,5.39,33.8,2.83,2.63,,85.73,87.74,,,Visualizer
moment,30.282,5.4,34.4,2.82,2.73,,85.64,87.64,,,Visualizer
moment,30.598,5.36,35.2,2.8,2.63,,85.77,87.61,,,Visualizer
moment,30.823,5.33,36.0,2.78,2.63,,85.89,87.61,,,Visualizer
moment,31.047,5.3,36.6,2.79,2.73,,85.99,87.58,,,Visualizer
moment,31.318,5.28,37.1,2.76,2.63,,86.06,87.48,,,Visualizer
moment,31.542,5.31,37.9,2.75,2.63,,86.16,87.49,,,Visualizer
moment,31.813,5.33,38.5,2.81,2.73,,86.29,87.5,,,Visualizer
moment,32.037,5.36,39.2,2.77,2.54,,86.42,87.4,,,Visualizer
moment,32.314,5.3,39.8,2.78,2.63,,86.45,87.37,,,Visualizer
