information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.399,8.03,3.53,3.31,2.51,,93.18,94.18,,,Visualizer
moment,10.621,8.08,4.22,3.17,2.46,,93.18,94.14,,,Visualizer
moment,10.79,8.3,4.6,3.01,2.31,,93.11,94.12,,,Visualizer
moment,10.983,8.43,5.12,2.92,2.55,,93.08,94.03,,,Visualizer
moment,11.208,8.54,5.79,2.79,2.71,,93.04,94.07,,,Visualizer
moment,11.394,8.56,6.02,2.74,2.51,,93.18,94.07,,,Visualizer
moment,11.725,8.58,6.82,2.72,2.58,,93.31,94.02,,,Visualizer
moment,11.883,8.7,7.29,2.66,2.66,,93.52,93.98,,,Visualizer
moment,12.087,8.64,7.83,2.64,2.63,,93.58,94.01,,,Visualizer
moment,12.282,8.59,8.52,2.68,2.98,,93.65,94.04,,,Visualizer
moment,12.501,8.59,9.11,2.73,3.05,,93.65,93.96,,,Visualizer
moment,12.719,8.56,9.63,2.75,3.08,,93.82,93.95,,,Visualizer
moment,12.91,8.5,10.81,2.81,3.27,,93.82,93.99,,,Visualizer
moment,13.087,8.44,11.03,2.91,3.03,,93.99,94.0,,,Visualizer
moment,13.301,8.49,11.34,2.97,3.09,,93.99,93.92,,,Visualizer
moment,13.513,8.29,11.89,3.01,3.05,,93.89,93.93,,,Visualizer
moment,13.689,8.13,12.76,3.07,3.14,,93.82,93.94,,,Visualizer
moment,13.881,8.01,13.03,3.15,3.08,,93.65,93.93,,,Visualizer
moment,14.187,7.9,14.21,3.23,3.49,,93.55,94.01,,,Visualizer
moment,14.401,7.75,15.05,3.33,3.46,,93.38,93.98,,,Visualizer
moment,14.628,7.72,15.63,3.39,3.45,,93.38,93.95,,,Visualizer
moment,14.782,7.74,16.48,3.45,3.17,,93.28,93.98,,,Visualizer
moment,15.088,7.73,17.11,3.49,3.18,,93.21,93.91,,,Visualizer
moment,15.285,7.65,17.74,3.52,3.29,,93.18,93.95,,,Visualizer
moment,15.399,7.67,18.26,3.58,3.24,,93.28,93.94,,,Visualizer
moment,15.635,7.65,18.87,3.6,3.16,,93.25,93.98,,,Visualizer
moment,15.787,7.49,19.76,3.61,3.22,,93.31,93.89,,,Visualizer
moment,15.981,7.48,20.09,3.67,3.27,,93.52,93.89,,,Visualizer
moment,16.2,7.51,20.67,3.68,3.21,,93.45,93.91,,,Visualizer
moment,16.391,7.53,21.31,3.71,3.34,,93.55,93.83,,,Visualizer
moment,16.719,7.48,21.86,3.73,3.28,,93.58,93.83,,,Visualizer
moment,16.881,7.51,23.11,3.73,3.31,,93.62,93.87,,,Visualizer
moment,17.082,7.52,23.73,3.73,3.35,,93.79,93.82,,,Visualizer
moment,17.291,7.63,24.42,3.7,3.41,,93.89,93.81,,,Visualizer
moment,17.5,7.69,24.66,3.69,3.33,,93.99,93.86,,,Visualizer
moment,17.748,7.79,25.65,3.68,3.42,,93.99,93.83,,,Visualizer
moment,17.881,7.9,27.01,3.64,3.6,,94.16,93.81,,,Visualizer
moment,18.091,7.95,27.36,3.64,3.58,,94.06,93.83,,,Visualizer
moment,18.281,8.02,27.99,3.6,3.65,,94.06,93.84,,,Visualizer
moment,18.5,7.93,28.63,3.55,3.69,,94.09,93.88,,,Visualizer
moment,18.721,7.89,29.31,3.57,3.63,,94.23,93.82,,,Visualizer
moment,18.88,7.94,30.27,3.55,3.57,,94.12,93.91,,,Visualizer
moment,19.202,7.89,30.87,3.54,3.52,,94.12,93.88,,,Visualizer
moment,19.391,7.9,31.89,3.53,3.57,,94.23,93.88,,,Visualizer
moment,19.6,7.85,32.6,3.52,3.61,,94.26,93.92,,,Visualizer
