information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.202,3.19,6.3,1.73,1.65,,84.68,88.63,,,Visualizer
moment,11.427,3.19,6.7,1.74,1.65,,84.71,88.68,,,Visualizer
moment,11.615,3.15,7.1,1.79,1.74,,84.94,88.7,,,Visualizer
moment,11.833,3.14,7.5,1.83,1.74,,85.14,88.71,,,Visualizer
moment,12.057,3.14,8.0,1.85,1.94,,85.33,88.74,,,Visualizer
moment,12.236,3.11,8.4,1.9,2.03,,85.56,88.72,,,Visualizer
moment,12.461,3.11,8.8,1.95,2.03,,85.89,88.77,,,Visualizer
moment,12.655,3.1,9.2,1.97,2.03,,86.11,88.77,,,Visualizer
moment,12.911,3.1,9.6,2.01,2.03,,86.54,88.81,,,Visualizer
moment,13.092,3.1,10.1,2.01,2.03,,86.93,88.77,,,Visualizer
moment,13.273,3.08,10.5,2.03,2.03,,87.29,88.79,,,Visualizer
moment,13.496,3.06,11.0,2.07,2.13,,87.69,88.79,,,Visualizer
moment,13.766,3.04,11.4,2.09,2.13,,88.18,88.79,,,Visualizer
moment,13.901,3.04,11.9,2.22,2.23,,88.57,88.82,,,Visualizer
moment,14.127,3.11,12.3,2.22,2.13,,88.91,88.82,,,Visualizer
moment,14.306,3.09,12.8,2.35,2.23,,89.47,88.85,,,Visualizer
moment,14.531,3.2,13.3,2.42,2.23,,89.93,88.86,,,Visualizer
moment,14.758,3.32,13.8,2.56,2.32,,90.47,88.88,,,Visualizer
moment,14.936,3.45,14.3,2.69,2.32,,90.8,88.89,,,Visualizer
moment,15.161,3.6,14.8,2.85,2.42,,91.37,88.88,,,Visualizer
moment,15.386,3.77,15.3,2.98,2.42,,91.74,88.9,,,Visualizer
moment,15.566,3.99,15.9,3.08,2.52,,92.18,88.9,,,Visualizer
moment,15.794,4.17,16.4,3.25,2.52,,92.45,88.87,,,Visualizer
moment,15.977,4.42,17.0,3.39,2.61,,92.62,88.96,,,Visualizer
moment,16.196,4.67,17.7,3.51,2.81,,92.69,89.0,,,Visualizer
moment,16.422,4.92,18.3,3.66,2.9,,92.65,89.07,,,Visualizer
moment,16.609,5.17,19.0,3.78,3.0,,92.55,89.11,,,Visualizer
moment,16.828,5.4,19.8,3.92,3.29,,92.38,89.14,,,Visualizer
moment,17.051,5.64,20.5,3.98,3.39,,92.25,89.21,,,Visualizer
moment,17.231,5.87,21.2,4.04,3.39,,92.11,89.3,,,Visualizer
moment,17.459,6.11,22.0,4.09,3.58,,91.84,89.42,,,Visualizer
moment,17.681,6.25,22.8,4.11,3.68,,91.71,89.41,,,Visualizer
moment,17.867,6.36,23.6,4.14,3.68,,91.54,89.54,,,Visualizer
moment,18.095,6.49,24.4,4.12,3.77,,91.5,89.57,,,Visualizer
moment,18.265,6.59,25.2,4.09,3.87,,91.44,89.55,,,Visualizer
moment,18.504,6.65,26.0,4.05,3.87,,91.5,89.63,,,Visualizer
moment,18.717,6.69,26.8,4.01,3.87,,91.34,89.71,,,Visualizer
moment,18.897,6.71,27.5,3.96,3.77,,91.3,89.68,,,Visualizer
moment,19.122,6.73,28.3,3.93,3.77,,91.27,89.7,,,Visualizer
moment,19.347,6.78,29.1,3.91,3.77,,91.24,89.71,,,Visualizer
moment,19.526,6.8,29.9,3.78,3.77,,91.17,89.71,,,Visualizer
moment,19.751,6.65,30.6,3.75,3.68,,91.1,89.69,,,Visualizer
moment,19.933,6.59,31.4,3.71,3.77,,91.07,89.78,,,Visualizer
moment,20.163,6.59,32.2,3.66,3.77,,90.97,89.76,,,Visualizer
