information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.353,3.04,3.2,0.57,0.39,,192.52,193.9,,,Visualizer
moment,9.625,3.01,3.5,0.57,0.68,,192.71,193.93,,,Visualizer
moment,9.757,3.04,3.5,0.57,0.68,,192.52,193.78,,,Visualizer
moment,9.983,3.08,3.6,0.47,0.39,,192.64,193.8,,,Visualizer
moment,10.163,3.01,3.7,0.49,0.58,,192.28,193.79,,,Visualizer
moment,10.388,3.04,3.7,0.4,0.29,,192.17,193.7,,,Visualizer
moment,10.659,3.02,3.9,0.44,0.39,,192.05,193.67,,,Visualizer
moment,10.928,3.02,3.9,0.44,0.39,,191.93,193.57,,,Visualizer
moment,11.017,3.03,4.0,0.39,0.49,,192.11,193.59,,,Visualizer
moment,11.243,3.02,4.1,0.4,0.49,,191.93,193.57,,,Visualizer
moment,11.423,3.02,4.2,0.36,0.49,,191.81,193.47,,,Visualizer
moment,11.693,3.01,4.2,0.4,0.29,,191.57,193.48,,,Visualizer
moment,11.873,3.03,4.4,0.33,0.49,,191.57,193.46,,,Visualizer
moment,12.053,2.99,4.4,0.38,0.39,,191.52,193.55,,,Visualizer
moment,12.322,3.03,4.4,0.31,0.29,,191.57,193.62,,,Visualizer
moment,12.458,3.01,4.5,0.37,0.29,,191.34,193.44,,,Visualizer
moment,12.682,3.02,4.6,0.34,0.39,,191.22,193.4,,,Visualizer
moment,12.907,3.02,4.6,0.35,0.39,,191.1,193.36,,,Visualizer
moment,13.133,3.02,4.8,0.28,0.39,,190.92,193.3,,,Visualizer
moment,13.313,3.0,4.9,0.34,0.49,,190.98,193.41,,,Visualizer
moment,13.537,3.02,4.8,0.29,0.29,,190.81,193.33,,,Visualizer
moment,13.718,3.01,4.9,0.34,0.19,,190.74,193.32,,,Visualizer
moment,13.943,3.02,5.1,0.27,0.49,,190.86,193.22,,,Visualizer
moment,14.123,3.0,5.1,0.33,0.29,,190.62,193.28,,,Visualizer
moment,14.348,3.03,5.1,0.27,0.19,,190.39,193.29,,,Visualizer
moment,14.573,2.98,5.2,0.33,0.39,,190.51,193.15,,,Visualizer
moment,14.753,3.03,5.3,0.28,0.39,,190.27,193.13,,,Visualizer
moment,14.978,3.0,5.2,0.33,0.1,,190.33,193.26,,,Visualizer
moment,15.203,3.04,5.4,0.28,0.29,,190.27,193.23,,,Visualizer
moment,15.382,2.97,5.4,0.32,0.29,,190.45,193.07,,,Visualizer
moment,15.607,3.02,5.4,0.37,0.19,,190.15,193.14,,,Visualizer
moment,15.788,3.16,5.6,0.72,0.39,,189.8,193.08,,,Visualizer
moment,16.013,3.54,5.6,1.24,0.39,,188.97,193.02,,,Visualizer
moment,16.238,4.1,5.6,1.83,0.19,,187.8,192.96,,,Visualizer
moment,16.417,4.7,5.7,2.38,0.29,,186.92,193.11,,,Visualizer
moment,16.687,5.36,5.8,2.81,0.29,,185.92,193.14,,,Visualizer
moment,16.867,6.0,5.9,3.09,0.29,,185.98,193.1,,,Visualizer
moment,17.049,6.74,6.1,3.1,0.49,,186.22,193.1,,,Visualizer
moment,17.318,7.37,6.5,2.98,0.87,,187.5,192.96,,,Visualizer
moment,17.453,7.69,6.8,2.76,1.17,,188.8,192.93,,,Visualizer
moment,17.677,7.86,7.5,2.64,1.65,,190.69,192.71,,,Visualizer
moment,17.902,7.99,8.4,2.57,2.33,,192.64,192.67,,,Visualizer
moment,18.082,8.1,8.7,2.56,2.53,,194.49,192.51,,,Visualizer
moment,18.307,8.22,9.6,2.54,2.72,,195.76,192.32,,,Visualizer
moment,18.532,8.29,10.0,2.56,2.91,,196.72,192.24,,,Visualizer
moment,18.712,8.32,10.7,2.62,3.11,,196.66,192.26,,,Visualizer
moment,18.937,8.3,11.5,2.74,3.4,,196.24,192.42,,,Visualizer
moment,19.162,8.37,12.7,2.84,3.59,,194.91,192.59,,,Visualizer
moment,19.342,8.28,13.1,2.93,3.69,,194.2,192.59,,,Visualizer
moment,19.567,8.12,14.3,2.85,3.89,,193.42,192.85,,,Visualizer
moment,19.793,7.64,15.2,2.73,3.98,,193.0,192.99,,,Visualizer
moment,19.972,7.17,16.0,2.6,4.08,,192.88,193.25,,,Visualizer
moment,20.197,6.84,16.4,2.55,4.08,,192.88,193.29,,,Visualizer
moment,20.377,6.56,17.5,2.5,3.89,,193.0,193.33,,,Visualizer
moment,20.603,6.34,17.8,2.48,3.79,,193.12,193.22,,,Visualizer
moment,20.827,6.18,18.9,2.43,3.59,,193.42,193.18,,,Visualizer
moment,21.007,5.99,19.3,2.38,3.59,,193.78,193.15,,,Visualizer
moment,21.322,5.87,20.6,2.36,3.4,,194.08,193.18,,,Visualizer
moment,21.412,5.79,20.6,2.33,3.4,,194.49,193.04,,,Visualizer
moment,21.682,5.72,21.4,2.31,3.11,,194.68,193.03,,,Visualizer
moment,21.862,5.71,22.1,2.27,3.11,,194.98,193.02,,,Visualizer
moment,22.042,5.64,22.7,2.26,3.01,,194.98,192.93,,,Visualizer
moment,22.267,5.61,23.3,2.26,3.01,,195.22,192.89,,,Visualizer
moment,22.493,5.57,23.9,2.28,2.91,,195.39,192.87,,,Visualizer
moment,22.672,5.54,24.2,2.27,2.91,,195.27,193.03,,,Visualizer
moment,22.942,5.48,25.3,2.24,2.91,,195.22,192.97,,,Visualizer
moment,23.122,5.43,25.6,2.24,2.82,,195.22,193.01,,,Visualizer
moment,23.302,5.34,26.2,2.23,2.82,,195.1,193.14,,,Visualizer
moment,23.527,5.31,26.7,2.24,2.72,,194.91,193.02,,,Visualizer
moment,23.707,5.28,27.3,2.25,2.82,,194.91,193.14,,,Visualizer
moment,23.932,5.2,27.9,2.24,2.82,,194.79,193.2,,,Visualizer
moment,24.157,5.11,28.5,2.22,2.82,,194.32,193.28,,,Visualizer
moment,24.382,5.08,28.9,2.23,2.62,,194.32,193.22,,,Visualizer
moment,24.562,5.03,29.5,2.22,2.72,,194.01,193.19,,,Visualizer
moment,24.742,5.01,30.1,2.22,2.72,,194.01,193.19,,,Visualizer
moment,24.967,4.96,30.6,2.2,2.62,,193.78,193.17,,,Visualizer
moment,25.192,4.92,31.1,2.2,2.53,,193.72,193.14,,,Visualizer
moment,25.417,4.88,31.9,2.22,2.62,,193.6,193.1,,,Visualizer
moment,25.597,4.86,32.2,2.23,2.62,,193.6,193.33,,,Visualizer
moment,25.867,4.85,33.0,2.23,2.62,,193.48,193.17,,,Visualizer
moment,26.002,4.85,33.3,2.18,2.62,,193.36,193.05,,,Visualizer
moment,26.227,4.8,34.0,2.19,2.53,,193.42,193.07,,,Visualizer
moment,26.452,4.83,34.4,2.18,2.62,,193.18,192.98,,,Visualizer
moment,26.633,4.84,34.9,2.19,2.62,,193.24,193.01,,,Visualizer
moment,26.857,4.86,35.4,2.2,2.53,,193.54,193.1,,,Visualizer
moment,27.037,4.85,35.9,2.2,2.53,,193.42,192.99,,,Visualizer
moment,27.262,4.8,36.4,2.2,2.53,,193.18,192.85,,,Visualizer
moment,27.487,4.75,37.2,2.21,2.53,,193.3,192.9,,,Visualizer
moment,27.667,4.7,37.5,2.19,2.53,,193.0,192.91,,,Visualizer
moment,27.937,4.66,38.3,2.21,2.53,,193.0,192.78,,,Visualizer
moment,28.073,4.68,38.6,2.2,2.62,,192.95,192.77,,,Visualizer
moment,28.297,4.63,39.4,2.2,2.62,,192.76,192.83,,,Visualizer
moment,28.567,4.58,39.9,2.21,2.62,,192.71,192.7,,,Visualizer
moment,28.701,4.57,40.4,2.19,2.53,,192.95,192.77,,,Visualizer
moment,28.928,4.54,40.6,2.2,2.53,,192.64,192.76,,,Visualizer
