information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.257,7.38,0.3,2.09,0.28,,191.93,190.02,,,Visualizer
moment,15.453,7.64,0.8,1.92,0.74,,192.16,190.2,,,Visualizer
moment,15.647,7.89,0.8,1.77,0.74,,191.87,190.25,,,Visualizer
moment,15.891,8.08,1.0,1.64,0.93,,191.69,190.26,,,Visualizer
moment,16.086,8.21,1.4,1.52,1.12,,191.69,190.21,,,Visualizer
moment,16.282,8.32,1.4,1.41,1.02,,191.63,190.19,,,Visualizer
moment,16.526,8.43,1.5,1.3,0.93,,191.51,190.25,,,Visualizer
moment,16.72,8.45,1.7,1.26,0.84,,191.69,190.31,,,Visualizer
moment,16.915,8.52,1.9,1.18,0.93,,191.45,190.29,,,Visualizer
moment,17.11,8.53,2.2,1.13,0.93,,191.22,190.3,,,Visualizer
moment,17.354,8.57,2.4,1.06,0.93,,191.39,190.31,,,Visualizer
moment,17.548,8.6,2.5,1.04,0.93,,190.98,190.15,,,Visualizer
moment,17.744,8.61,2.7,1.01,1.02,,191.1,190.19,,,Visualizer
moment,17.939,8.64,3.0,0.97,1.02,,190.98,190.11,,,Visualizer
moment,18.182,8.71,3.2,0.95,0.93,,190.92,190.13,,,Visualizer
moment,18.377,8.74,3.3,0.95,0.84,,190.92,190.24,,,Visualizer
moment,18.572,8.8,3.6,0.97,1.02,,190.69,190.19,,,Visualizer
moment,18.767,8.86,3.7,0.96,0.93,,190.62,190.11,,,Visualizer
moment,19.011,8.85,4.0,0.97,1.02,,190.62,190.04,,,Visualizer
moment,19.206,8.85,4.3,0.98,1.02,,190.45,190.22,,,Visualizer
moment,19.403,8.82,4.4,0.97,1.02,,190.57,190.05,,,Visualizer
moment,19.645,8.82,4.8,0.98,1.12,,190.27,189.94,,,Visualizer
moment,19.84,8.81,4.9,0.98,1.12,,190.45,190.04,,,Visualizer
moment,20.034,8.81,5.1,0.98,1.02,,190.15,190.09,,,Visualizer
moment,20.23,8.75,5.6,0.99,1.21,,190.27,190.02,,,Visualizer
moment,20.473,8.69,5.7,0.99,1.21,,190.04,190.04,,,Visualizer
moment,20.669,8.66,5.9,0.99,1.12,,190.27,190.04,,,Visualizer
moment,20.864,8.55,6.2,0.98,1.21,,189.86,190.04,,,Visualizer
moment,21.107,8.47,6.4,0.98,1.21,,190.1,189.94,,,Visualizer
moment,21.304,8.38,6.7,0.99,1.21,,189.86,189.81,,,Visualizer
moment,21.498,8.32,7.0,1.01,1.21,,189.92,189.88,,,Visualizer
moment,21.692,8.26,7.3,1.01,1.3,,189.86,189.85,,,Visualizer
moment,21.936,8.14,7.5,1.03,1.21,,190.27,189.98,,,Visualizer
moment,22.131,8.02,7.7,1.02,1.3,,189.92,189.88,,,Visualizer
moment,22.326,7.88,8.0,1.02,1.3,,190.04,189.76,,,Visualizer
moment,22.52,7.78,8.4,1.01,1.3,,189.92,189.91,,,Visualizer
moment,22.766,7.58,8.5,1.04,1.3,,189.92,189.81,,,Visualizer
moment,22.959,7.48,8.8,1.02,1.3,,190.22,189.74,,,Visualizer
moment,23.155,7.33,9.1,1.04,1.3,,190.1,189.82,,,Visualizer
moment,23.35,7.17,9.5,1.01,1.3,,189.98,189.78,,,Visualizer
moment,23.595,6.98,9.7,1.01,1.3,,190.04,189.76,,,Visualizer
moment,23.789,6.87,10.0,1.03,1.4,,190.15,189.81,,,Visualizer
moment,24.032,6.73,10.2,1.01,1.3,,190.15,189.67,,,Visualizer
moment,24.227,6.51,10.5,1.03,1.3,,190.22,189.69,,,Visualizer
moment,24.542,6.35,10.8,1.02,1.3,,190.04,189.62,,,Visualizer
moment,24.617,6.21,11.4,1.06,1.3,,190.15,189.55,,,Visualizer
moment,24.862,6.07,11.4,1.01,1.3,,190.22,189.57,,,Visualizer
moment,25.056,5.89,11.6,1.05,1.3,,190.27,189.54,,,Visualizer
moment,25.254,5.77,11.9,1.04,1.3,,190.22,189.56,,,Visualizer
moment,25.447,5.66,12.0,1.01,1.21,,190.1,189.55,,,Visualizer
moment,25.689,5.48,12.4,1.03,1.21,,190.27,189.58,,,Visualizer
moment,25.884,5.33,12.7,1.02,1.21,,190.22,189.65,,,Visualizer
moment,26.08,5.17,13.0,1.07,1.3,,190.1,189.6,,,Visualizer
moment,26.275,5.05,13.2,1.02,1.21,,190.22,189.62,,,Visualizer
moment,26.518,4.88,13.4,1.02,1.3,,190.45,189.56,,,Visualizer
moment,26.715,4.77,13.7,1.04,1.3,,190.39,189.49,,,Visualizer
moment,26.909,4.65,14.1,1.05,1.3,,190.27,189.42,,,Visualizer
moment,27.103,4.52,14.3,1.02,1.21,,190.33,189.45,,,Visualizer
moment,27.348,4.4,14.5,1.0,1.3,,190.27,189.45,,,Visualizer
moment,27.542,4.31,14.8,1.04,1.21,,190.33,189.5,,,Visualizer
moment,27.739,4.2,15.0,1.02,1.21,,190.22,189.41,,,Visualizer
moment,27.981,4.03,15.2,1.04,1.21,,190.22,189.32,,,Visualizer
moment,28.176,3.97,15.4,0.98,1.12,,190.33,189.37,,,Visualizer
moment,28.372,3.85,15.7,1.04,1.12,,190.22,189.49,,,Visualizer
moment,28.566,3.81,16.0,1.01,1.21,,190.22,189.4,,,Visualizer
moment,28.809,3.68,16.2,1.05,1.12,,190.15,189.27,,,Visualizer
moment,29.005,3.6,16.5,1.03,1.21,,190.33,189.42,,,Visualizer
moment,29.199,3.51,16.7,1.01,1.21,,190.22,189.34,,,Visualizer
moment,29.398,3.43,16.9,1.02,1.12,,190.15,189.31,,,Visualizer
moment,29.638,3.36,17.0,1.01,1.12,,190.1,189.34,,,Visualizer
moment,29.833,3.28,17.4,1.03,1.12,,190.15,189.3,,,Visualizer
moment,30.033,3.25,17.6,1.0,1.02,,190.1,189.37,,,Visualizer
moment,30.272,3.17,17.7,1.03,1.12,,190.15,189.4,,,Visualizer
moment,30.468,3.16,18.1,0.99,1.12,,190.22,189.35,,,Visualizer
moment,30.662,3.07,18.2,1.04,1.12,,190.04,189.17,,,Visualizer
moment,30.857,3.07,18.4,0.96,1.02,,190.04,189.12,,,Visualizer
moment,31.1,2.95,18.7,1.06,1.12,,189.98,189.22,,,Visualizer
moment,31.296,2.96,19.0,1.0,1.12,,190.1,189.22,,,Visualizer
moment,31.49,2.88,19.1,1.05,1.02,,190.15,189.24,,,Visualizer
moment,31.736,2.87,19.3,1.02,1.02,,190.04,189.27,,,Visualizer
moment,31.931,2.81,19.5,1.06,1.02,,190.15,189.23,,,Visualizer
moment,32.124,2.82,19.7,1.0,0.93,,189.98,189.3,,,Visualizer
moment,32.37,2.73,19.9,1.02,0.93,,190.04,189.17,,,Visualizer
moment,32.565,2.75,20.1,1.0,0.93,,190.27,189.2,,,Visualizer
moment,32.761,2.71,20.3,0.99,0.93,,190.22,189.09,,,Visualizer
moment,32.953,2.71,20.6,0.99,1.02,,190.1,188.96,,,Visualizer
moment,33.199,2.68,20.8,1.0,1.02,,190.04,189.06,,,Visualizer
moment,33.392,2.65,20.9,0.99,0.93,,190.33,189.15,,,Visualizer
moment,33.591,2.62,21.2,0.99,1.02,,190.33,189.13,,,Visualizer
moment,33.783,2.58,21.3,1.03,1.02,,190.39,189.21,,,Visualizer
moment,34.026,2.59,21.4,0.98,0.84,,190.1,189.08,,,Visualizer
moment,34.221,2.53,21.7,1.06,0.84,,190.1,189.08,,,Visualizer
moment,34.416,2.57,21.9,0.98,1.02,,190.15,189.04,,,Visualizer
moment,34.614,2.44,22.0,1.04,0.93,,190.27,188.95,,,Visualizer
moment,34.854,2.52,22.2,1.01,0.84,,190.27,188.87,,,Visualizer
moment,35.049,2.48,22.4,0.99,0.93,,190.22,188.87,,,Visualizer
moment,35.245,2.47,22.6,1.01,0.93,,190.15,188.99,,,Visualizer
moment,35.44,2.48,22.8,0.95,0.84,,190.22,189.06,,,Visualizer
moment,35.684,2.41,23.0,1.0,0.93,,190.39,188.96,,,Visualizer
moment,35.879,2.52,23.1,0.95,0.84,,190.27,188.91,,,Visualizer
moment,36.122,2.45,23.3,0.98,0.84,,190.22,188.84,,,Visualizer
moment,36.318,2.48,23.5,1.02,0.84,,190.33,188.91,,,Visualizer
moment,36.514,2.52,23.6,0.98,0.84,,190.39,188.89,,,Visualizer
moment,36.707,2.44,23.8,1.04,0.84,,190.45,188.88,,,Visualizer
moment,36.905,2.5,24.1,0.98,0.93,,190.39,188.84,,,Visualizer
moment,37.146,2.43,24.2,0.99,0.84,,190.51,188.82,,,Visualizer
moment,37.341,2.5,24.3,1.0,0.84,,190.33,188.88,,,Visualizer
moment,37.538,2.48,24.7,0.98,0.93,,190.27,188.92,,,Visualizer
moment,37.731,2.42,24.8,1.04,0.93,,190.27,188.81,,,Visualizer
moment,37.975,2.49,24.8,0.98,0.93,,190.57,188.76,,,Visualizer
moment,38.17,2.43,25.1,1.03,0.84,,190.27,188.82,,,Visualizer
moment,38.365,2.48,25.3,1.05,0.93,,190.51,188.9,,,Visualizer
moment,38.609,2.49,25.5,0.97,0.84,,190.45,188.86,,,Visualizer
moment,38.803,2.41,25.6,1.01,0.74,,190.33,188.79,,,Visualizer
moment,38.998,2.51,25.9,0.95,0.93,,190.33,188.71,,,Visualizer
moment,39.193,2.44,26.1,1.0,0.93,,190.51,188.76,,,Visualizer
moment,39.437,2.51,26.3,0.97,0.93,,190.51,188.68,,,Visualizer
moment,39.632,2.51,26.4,0.98,0.84,,190.51,188.62,,,Visualizer
moment,39.827,2.49,26.6,1.06,0.93,,190.39,188.67,,,Visualizer
moment,40.071,2.56,26.7,0.99,0.84,,190.45,188.71,,,Visualizer
moment,40.267,2.46,27.0,1.02,0.93,,190.39,188.66,,,Visualizer
moment,40.462,2.54,27.2,0.98,0.84,,190.57,188.76,,,Visualizer
moment,40.657,2.5,27.4,1.01,0.93,,190.69,188.71,,,Visualizer
moment,40.899,2.54,27.5,0.99,0.93,,190.69,188.58,,,Visualizer
moment,41.096,2.52,27.8,0.99,0.93,,190.62,188.63,,,Visualizer
moment,41.29,2.49,27.9,1.05,0.84,,190.98,188.56,,,Visualizer
moment,41.533,2.55,28.1,1.01,0.93,,190.8,188.57,,,Visualizer
moment,41.729,2.48,28.2,1.04,0.74,,190.69,188.55,,,Visualizer
moment,41.924,2.51,28.4,1.04,0.84,,190.74,188.64,,,Visualizer
moment,42.123,2.5,28.6,0.97,0.93,,190.8,188.65,,,Visualizer
moment,42.362,2.47,28.8,1.04,0.84,,190.98,188.58,,,Visualizer
moment,42.558,2.54,28.9,0.98,0.74,,190.98,188.56,,,Visualizer
moment,42.752,2.46,29.1,0.96,0.84,,190.74,188.58,,,Visualizer
moment,42.951,2.48,29.3,1.03,0.84,,190.92,188.62,,,Visualizer
moment,43.191,2.55,29.5,0.98,0.84,,191.16,188.61,,,Visualizer
moment,43.385,2.47,29.7,1.03,0.84,,190.98,188.66,,,Visualizer
moment,43.58,2.52,30.0,1.04,1.02,,191.1,188.58,,,Visualizer
moment,43.78,2.52,30.0,0.98,0.93,,190.98,188.39,,,Visualizer
moment,44.02,2.45,30.2,0.98,0.93,,191.04,188.51,,,Visualizer
moment,44.215,2.51,30.4,0.99,0.84,,191.16,188.51,,,Visualizer
moment,44.411,2.51,30.6,0.97,0.84,,191.22,188.37,,,Visualizer
moment,44.653,2.45,30.8,1.07,0.74,,191.04,188.39,,,Visualizer
