information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.505,8.43,6.7,1.38,1.72,,86.33,89.35,,,Visualizer
moment,13.745,8.46,7.0,1.4,1.72,,86.29,89.3,,,Visualizer
moment,13.988,8.47,7.3,1.46,1.63,,86.55,89.27,,,Visualizer
moment,14.245,8.52,7.9,1.47,1.72,,86.69,89.22,,,Visualizer
moment,14.505,8.48,8.5,1.5,1.72,,86.85,89.12,,,Visualizer
moment,14.743,8.46,8.7,1.54,1.82,,87.08,89.06,,,Visualizer
moment,14.989,8.44,9.3,1.59,1.92,,87.31,89.09,,,Visualizer
moment,15.241,8.37,9.9,1.63,1.92,,87.47,89.04,,,Visualizer
moment,15.489,8.33,10.4,1.67,2.01,,87.83,88.99,,,Visualizer
moment,15.74,8.3,10.8,1.69,2.01,,87.96,88.91,,,Visualizer
moment,15.991,8.29,11.4,1.74,2.01,,88.2,88.83,,,Visualizer
moment,16.241,8.31,12.1,1.76,2.11,,88.59,88.82,,,Visualizer
moment,16.494,8.22,12.5,1.77,2.01,,88.82,88.79,,,Visualizer
moment,16.739,8.26,13.0,1.8,2.11,,88.89,88.76,,,Visualizer
moment,16.989,8.25,13.7,1.79,2.2,,89.12,88.79,,,Visualizer
moment,17.241,8.14,14.1,1.84,2.11,,89.35,88.7,,,Visualizer
moment,17.49,8.19,14.9,1.87,2.3,,89.38,88.75,,,Visualizer
moment,17.74,8.15,15.4,1.89,2.3,,89.55,88.78,,,Visualizer
moment,17.988,8.19,15.8,1.91,2.3,,89.71,88.76,,,Visualizer
moment,18.243,8.06,16.5,1.96,2.3,,89.71,88.75,,,Visualizer
moment,18.488,8.11,17.0,2.02,2.3,,89.88,88.79,,,Visualizer
moment,18.743,8.15,17.5,2.05,2.3,,89.82,88.85,,,Visualizer
moment,18.988,8.09,18.5,2.03,2.3,,89.88,88.83,,,Visualizer
moment,19.245,8.09,18.8,2.05,2.4,,89.95,88.83,,,Visualizer
moment,19.493,8.06,19.5,2.07,2.4,,90.05,88.83,,,Visualizer
moment,19.744,8.03,20.1,2.09,2.49,,90.11,88.79,,,Visualizer
moment,19.989,8.05,20.6,2.09,2.4,,90.21,88.87,,,Visualizer
moment,20.241,8.0,21.1,2.14,2.49,,90.08,88.87,,,Visualizer
moment,20.49,8.02,21.8,2.14,2.4,,90.02,88.97,,,Visualizer
moment,20.748,7.98,22.3,2.14,2.4,,90.11,88.93,,,Visualizer
moment,20.993,7.98,23.1,2.14,2.4,,90.15,88.94,,,Visualizer
moment,21.307,7.92,23.6,2.2,2.4,,90.18,88.92,,,Visualizer
moment,21.488,7.94,24.3,2.19,2.4,,90.11,88.9,,,Visualizer
moment,21.757,7.93,24.9,2.14,2.49,,90.28,88.94,,,Visualizer
moment,21.998,7.9,25.6,2.15,2.4,,90.41,88.93,,,Visualizer
moment,22.24,7.88,26.1,2.16,2.4,,90.51,88.96,,,Visualizer
moment,22.488,7.86,26.9,2.18,2.49,,90.51,88.93,,,Visualizer
moment,22.748,7.86,27.1,2.14,2.4,,90.51,88.95,,,Visualizer
moment,22.995,7.84,27.9,2.17,2.49,,90.55,88.96,,,Visualizer
moment,23.241,7.79,28.7,2.15,2.49,,90.61,88.95,,,Visualizer
moment,23.489,7.81,29.2,2.15,2.49,,90.71,88.93,,,Visualizer
moment,23.751,7.79,29.8,2.14,2.59,,90.68,88.96,,,Visualizer
moment,23.991,7.74,30.5,2.16,2.49,,90.65,88.96,,,Visualizer
moment,24.241,7.73,31.1,2.19,2.49,,90.68,88.93,,,Visualizer
moment,24.488,7.75,31.8,2.15,2.49,,90.61,89.0,,,Visualizer
moment,24.738,7.72,32.3,2.14,2.4,,90.71,89.09,,,Visualizer
moment,24.993,7.67,32.8,2.13,2.4,,90.65,89.01,,,Visualizer
moment,25.24,7.66,33.6,2.13,2.4,,90.68,89.02,,,Visualizer
