information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.003,0.95,0.0,8.55,0.0,,85.43,87.06,,,Visualizer
moment,4.227,1.08,0.0,8.49,0.0,,85.43,87.05,,,Visualizer
moment,4.408,1.21,0.0,8.47,0.0,,85.23,87.12,,,Visualizer
moment,4.631,1.44,0.0,8.35,0.0,,85.04,87.26,,,Visualizer
moment,4.811,1.75,0.0,8.22,0.0,,84.94,87.27,,,Visualizer
moment,5.04,2.17,0.0,7.83,0.0,,85.07,87.2,,,Visualizer
moment,5.263,2.56,0.0,7.1,0.0,,85.13,87.12,,,Visualizer
moment,5.488,2.86,0.0,6.16,0.0,,85.3,87.15,,,Visualizer
moment,5.673,3.0,0.0,5.26,0.0,,85.26,87.11,,,Visualizer
moment,5.892,3.1,0.0,4.4,0.0,,85.36,87.0,,,Visualizer
moment,6.073,3.15,0.0,3.64,0.0,,85.3,86.95,,,Visualizer
moment,6.304,3.14,0.0,2.97,0.0,,85.43,86.91,,,Visualizer
moment,6.477,3.15,0.0,2.44,0.0,,85.33,87.01,,,Visualizer
moment,6.702,3.15,0.0,2.0,0.0,,85.43,86.98,,,Visualizer
moment,6.928,3.14,0.0,1.59,0.0,,85.36,86.98,,,Visualizer
moment,7.108,3.1,0.0,1.32,0.0,,85.43,87.02,,,Visualizer
moment,7.333,3.08,0.0,1.08,0.0,,85.55,87.0,,,Visualizer
moment,7.559,3.09,0.0,0.84,0.0,,85.49,87.02,,,Visualizer
moment,7.739,3.02,0.0,0.76,0.0,,85.46,87.0,,,Visualizer
moment,7.962,3.1,0.0,0.61,0.0,,85.39,86.96,,,Visualizer
moment,8.188,3.03,0.0,0.48,0.0,,85.62,86.93,,,Visualizer
moment,8.366,2.99,0.0,0.48,0.0,,85.55,86.94,,,Visualizer
moment,8.601,3.08,0.0,0.39,0.0,,85.49,87.01,,,Visualizer
moment,8.77,3.04,0.0,0.3,0.0,,85.49,86.99,,,Visualizer
moment,9.0,2.99,0.0,0.23,0.0,,85.59,86.98,,,Visualizer
moment,9.223,2.98,0.0,0.3,0.0,,85.55,86.91,,,Visualizer
moment,9.403,3.06,0.0,0.24,0.0,,85.55,86.9,,,Visualizer
moment,9.628,3.0,0.0,0.19,0.0,,85.52,86.9,,,Visualizer
moment,9.858,2.99,0.0,0.26,0.0,,85.55,86.89,,,Visualizer
moment,10.041,3.12,0.0,0.21,0.0,,85.49,86.88,,,Visualizer
moment,10.264,3.08,0.0,0.17,0.0,,85.52,86.91,,,Visualizer
moment,10.438,3.0,0.0,0.13,0.0,,85.46,86.93,,,Visualizer
moment,10.663,2.96,0.0,0.1,0.0,,85.55,86.9,,,Visualizer
moment,10.889,2.94,0.0,0.19,0.0,,85.55,86.88,,,Visualizer
moment,11.07,3.04,0.0,0.16,0.0,,85.43,86.88,,,Visualizer
moment,11.294,3.01,0.0,0.12,0.0,,85.39,86.82,,,Visualizer
moment,11.518,2.98,0.0,0.19,0.0,,85.43,86.86,,,Visualizer
moment,11.7,3.06,0.0,0.18,0.0,,85.39,86.85,,,Visualizer
moment,11.927,3.08,0.0,0.14,0.0,,85.26,86.82,,,Visualizer
moment,12.148,3.02,0.0,0.11,0.0,,85.3,86.86,,,Visualizer
moment,12.327,2.98,0.0,0.09,0.0,,85.26,86.83,,,Visualizer
moment,12.553,2.94,0.0,0.17,0.0,,85.36,86.83,,,Visualizer
moment,12.73,3.03,0.0,0.16,0.0,,85.23,86.8,,,Visualizer
moment,12.96,3.05,0.0,0.12,0.0,,85.23,86.83,,,Visualizer
moment,13.184,2.98,0.0,0.1,0.0,,85.3,86.7,,,Visualizer
moment,13.365,2.97,0.0,0.19,0.0,,85.23,86.7,,,Visualizer
moment,13.588,3.09,0.0,0.16,0.0,,85.16,86.77,,,Visualizer
moment,13.813,3.08,0.1,0.13,0.1,,85.04,86.78,,,Visualizer
moment,13.992,3.01,0.1,0.1,0.1,,85.13,86.76,,,Visualizer
moment,14.223,2.94,0.1,0.12,0.1,,85.04,86.75,,,Visualizer
moment,14.444,2.95,0.1,0.17,0.1,,84.91,86.76,,,Visualizer
moment,14.623,3.05,0.1,0.14,0.1,,85.0,86.75,,,Visualizer
moment,14.847,2.97,0.1,0.21,0.1,,84.97,86.72,,,Visualizer
moment,15.026,3.04,0.2,0.19,0.1,,84.78,86.69,,,Visualizer
moment,15.25,3.05,0.2,0.15,0.1,,84.78,86.61,,,Visualizer
moment,15.477,2.98,0.2,0.12,0.1,,84.61,86.72,,,Visualizer
moment,15.656,2.95,0.2,0.2,0.1,,84.68,86.69,,,Visualizer
moment,15.88,3.05,0.3,0.17,0.2,,84.65,86.71,,,Visualizer
moment,16.105,3.0,0.3,0.16,0.1,,84.61,86.74,,,Visualizer
moment,16.287,2.97,0.3,0.22,0.1,,84.48,86.65,,,Visualizer
moment,16.511,3.05,0.4,0.18,0.2,,84.32,86.68,,,Visualizer
moment,16.69,2.96,0.4,0.24,0.2,,84.48,86.73,,,Visualizer
moment,16.916,3.02,0.4,0.39,0.1,,84.26,86.66,,,Visualizer
moment,17.141,3.26,0.5,0.57,0.2,,84.13,86.63,,,Visualizer
moment,17.32,3.62,0.5,0.75,0.2,,83.84,86.67,,,Visualizer
moment,17.545,4.03,0.6,0.85,0.2,,83.48,86.66,,,Visualizer
moment,17.771,4.36,0.6,0.93,0.2,,83.16,86.69,,,Visualizer
moment,17.951,4.67,0.7,0.99,0.3,,82.84,86.73,,,Visualizer
moment,18.176,4.97,0.8,0.98,0.3,,82.64,86.75,,,Visualizer
moment,18.356,5.22,0.9,0.94,0.4,,82.32,86.73,,,Visualizer
moment,18.583,5.4,0.9,0.91,0.3,,81.97,86.66,,,Visualizer
moment,18.807,5.54,1.1,0.87,0.5,,81.75,86.75,,,Visualizer
moment,18.985,5.65,1.2,0.84,0.5,,81.65,86.78,,,Visualizer
moment,19.211,5.76,1.3,0.77,0.5,,81.55,86.74,,,Visualizer
moment,19.436,5.8,1.4,0.75,0.5,,81.33,86.77,,,Visualizer
moment,19.616,5.83,1.5,0.72,0.6,,81.26,86.84,,,Visualizer
moment,19.842,5.87,1.7,0.72,0.6,,81.17,86.78,,,Visualizer
moment,20.067,5.93,1.8,0.69,0.6,,80.97,86.74,,,Visualizer
moment,20.245,5.9,1.9,0.68,0.5,,80.97,86.79,,,Visualizer
moment,20.471,5.93,2.0,0.7,0.6,,80.94,86.82,,,Visualizer
moment,20.65,5.96,2.1,0.7,0.6,,80.72,86.78,,,Visualizer
moment,20.876,5.97,2.3,0.68,0.6,,80.75,86.79,,,Visualizer
moment,21.101,5.96,2.5,0.69,0.7,,80.78,86.81,,,Visualizer
moment,21.28,5.96,2.7,0.71,0.8,,80.91,86.82,,,Visualizer
moment,21.506,5.98,2.8,0.72,0.8,,80.72,86.78,,,Visualizer
moment,21.731,5.99,3.0,0.73,0.89,,80.72,86.79,,,Visualizer
moment,21.916,5.96,3.2,0.75,0.89,,80.78,86.81,,,Visualizer
moment,22.137,5.95,3.3,0.77,0.8,,80.69,86.78,,,Visualizer
moment,22.315,5.99,3.7,0.78,0.89,,80.78,86.75,,,Visualizer
moment,22.542,6.0,3.8,0.79,0.99,,80.75,86.75,,,Visualizer
moment,22.765,5.94,4.0,0.84,0.99,,80.81,86.72,,,Visualizer
moment,22.945,5.94,4.3,0.85,1.09,,81.01,86.78,,,Visualizer
moment,23.17,5.94,4.4,0.89,1.09,,81.01,86.76,,,Visualizer
moment,23.4,5.94,4.7,0.96,0.99,,81.2,86.75,,,Visualizer
moment,23.576,6.01,4.9,0.96,0.99,,81.39,86.77,,,Visualizer
moment,23.799,6.02,5.1,0.97,1.09,,81.52,86.73,,,Visualizer
moment,24.025,5.91,5.4,1.01,1.09,,81.71,86.71,,,Visualizer
moment,24.206,5.99,5.6,1.01,1.09,,81.97,86.71,,,Visualizer
moment,24.43,5.96,5.9,1.05,1.19,,82.23,86.65,,,Visualizer
moment,24.61,5.93,6.1,1.05,1.19,,82.39,86.73,,,Visualizer
moment,24.842,5.99,6.4,1.06,1.19,,82.64,86.66,,,Visualizer
moment,25.065,5.97,6.6,1.11,1.19,,83.0,86.7,,,Visualizer
moment,25.24,6.0,6.9,1.12,1.29,,83.19,86.63,,,Visualizer
moment,25.465,6.0,7.1,1.15,1.19,,83.71,86.63,,,Visualizer
moment,25.69,6.01,7.4,1.17,1.29,,83.93,86.63,,,Visualizer
moment,25.869,6.02,7.7,1.15,1.29,,84.36,86.58,,,Visualizer
moment,26.096,5.98,8.0,1.2,1.39,,84.78,86.66,,,Visualizer
moment,26.277,6.01,8.3,1.22,1.39,,85.1,86.69,,,Visualizer
moment,26.503,6.0,8.7,1.23,1.59,,85.55,86.6,,,Visualizer
moment,26.725,6.0,9.0,1.26,1.59,,85.98,86.55,,,Visualizer
moment,26.904,5.96,9.3,1.3,1.59,,86.43,86.5,,,Visualizer
moment,27.13,5.96,9.6,1.35,1.59,,86.79,86.54,,,Visualizer
moment,27.357,6.01,9.9,1.38,1.59,,87.05,86.51,,,Visualizer
moment,27.537,5.97,10.3,1.41,1.59,,87.38,86.57,,,Visualizer
moment,27.76,5.91,10.6,1.41,1.59,,87.65,86.64,,,Visualizer
moment,27.987,5.92,10.9,1.41,1.59,,87.94,86.56,,,Visualizer
moment,28.165,5.92,11.3,1.46,1.69,,88.24,86.63,,,Visualizer
moment,28.391,5.91,11.7,1.5,1.79,,88.5,86.65,,,Visualizer
moment,28.569,5.93,12.0,1.5,1.69,,88.63,86.62,,,Visualizer
moment,28.796,5.89,12.4,1.51,1.79,,88.96,86.63,,,Visualizer
moment,29.02,5.87,12.8,1.52,1.89,,89.2,86.66,,,Visualizer
moment,29.204,5.9,13.1,1.56,1.79,,89.46,86.72,,,Visualizer
moment,29.426,5.87,13.5,1.56,1.79,,89.86,86.69,,,Visualizer
moment,29.651,5.83,13.9,1.6,1.89,,89.89,86.68,,,Visualizer
moment,29.841,5.83,14.3,1.64,1.89,,90.39,86.86,,,Visualizer
moment,30.062,5.83,14.7,1.67,1.89,,90.73,86.87,,,Visualizer
moment,30.235,5.81,15.1,1.69,1.99,,90.96,86.81,,,Visualizer
moment,30.46,5.83,15.5,1.73,1.99,,91.33,87.0,,,Visualizer
moment,30.686,5.81,15.9,1.74,1.99,,91.6,87.04,,,Visualizer
moment,30.865,5.77,16.3,1.78,1.99,,92.0,87.0,,,Visualizer
moment,31.09,5.75,16.7,1.82,1.99,,92.2,87.1,,,Visualizer
moment,31.316,5.75,17.1,1.85,1.99,,92.44,87.2,,,Visualizer
moment,31.499,5.72,17.6,1.89,2.09,,92.61,87.22,,,Visualizer
moment,31.72,5.74,18.0,1.88,2.09,,92.95,87.25,,,Visualizer
moment,31.945,5.75,18.4,1.86,2.09,,92.95,87.34,,,Visualizer
moment,32.125,5.7,19.1,1.87,2.19,,93.15,87.49,,,Visualizer
moment,32.397,5.71,19.3,1.89,2.19,,93.22,87.56,,,Visualizer
moment,32.53,5.7,20.0,1.91,2.19,,93.49,87.58,,,Visualizer
moment,32.757,5.67,20.3,1.94,2.29,,93.56,87.69,,,Visualizer
moment,32.982,5.64,20.7,1.98,2.29,,93.53,87.72,,,Visualizer
moment,33.161,5.64,21.5,2.0,2.39,,93.7,87.85,,,Visualizer
moment,33.392,5.64,21.7,2.01,2.39,,93.77,87.91,,,Visualizer
moment,33.656,5.64,22.2,2.01,2.39,,93.66,88.0,,,Visualizer
moment,33.79,5.61,22.8,2.03,2.29,,93.83,88.08,,,Visualizer
moment,34.018,5.6,23.1,2.05,2.39,,93.73,88.12,,,Visualizer
moment,34.195,5.6,23.9,2.11,2.39,,93.83,88.25,,,Visualizer
moment,34.421,5.6,24.1,2.13,2.38,,93.9,88.37,,,Visualizer
moment,34.645,5.58,24.9,2.13,2.48,,93.77,88.42,,,Visualizer
moment,34.825,5.57,25.4,2.13,2.58,,93.77,88.56,,,Visualizer
moment,35.054,5.54,25.7,2.16,2.58,,93.66,88.59,,,Visualizer
moment,35.276,5.56,26.5,2.22,2.58,,93.77,88.62,,,Visualizer
moment,35.457,5.57,27.0,2.2,2.58,,93.59,88.73,,,Visualizer
moment,35.68,5.52,27.5,2.24,2.58,,93.59,88.83,,,Visualizer
moment,35.86,5.51,28.1,2.25,2.68,,93.53,88.9,,,Visualizer
moment,36.084,5.49,28.3,2.29,2.58,,93.29,88.87,,,Visualizer
moment,36.357,5.52,29.2,2.29,2.68,,93.29,88.98,,,Visualizer
moment,36.492,5.49,29.7,2.3,2.68,,93.08,89.09,,,Visualizer
moment,36.716,5.47,30.3,2.33,2.78,,93.05,89.13,,,Visualizer
moment,36.939,5.46,30.8,2.33,2.68,,92.81,89.15,,,Visualizer
moment,37.123,5.46,31.4,2.36,2.78,,92.85,89.19,,,Visualizer
moment,37.345,5.42,31.9,2.4,2.68,,92.61,89.29,,,Visualizer
moment,37.571,5.43,32.5,2.45,2.78,,92.34,89.3,,,Visualizer
moment,37.749,5.46,33.1,2.42,2.78,,92.47,89.3,,,Visualizer
moment,37.976,5.43,33.6,2.43,2.78,,92.2,89.33,,,Visualizer
moment,38.157,5.39,34.2,2.45,2.78,,92.17,89.33,,,Visualizer
moment,38.382,5.37,34.7,2.47,2.78,,92.0,89.37,,,Visualizer
moment,38.605,5.38,35.3,2.45,2.78,,91.77,89.42,,,Visualizer
moment,38.785,5.38,35.9,2.44,2.78,,91.63,89.42,,,Visualizer
