information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.841,0.01,-20.3,0.2,0.0,,70.73,81.1,,,Visualizer
moment,15.942,0.01,-20.3,0.2,0.0,,70.73,81.09,,,Visualizer
moment,16.081,0.01,-20.3,0.16,0.0,,70.73,81.02,,,Visualizer
moment,16.342,0.01,-20.3,0.12,0.0,,70.76,80.88,,,Visualizer
moment,16.498,0.01,-20.3,0.1,0.0,,70.89,80.83,,,Visualizer
moment,16.745,0.0,-20.3,0.07,0.0,,70.92,80.81,,,Visualizer
moment,16.942,0.0,-20.3,0.06,0.0,,70.82,80.7,,,Visualizer
moment,17.051,0.0,-20.3,0.05,0.0,,70.89,80.72,,,Visualizer
moment,17.191,0.0,-20.3,0.05,0.0,,70.86,80.71,,,Visualizer
moment,17.204,0.0,-20.3,0.04,0.0,,70.89,80.67,,,Visualizer
moment,17.356,0.0,-20.3,0.04,0.0,,70.95,80.61,,,Visualizer
moment,17.448,0.0,-20.3,0.03,0.0,,70.99,80.59,,,Visualizer
moment,17.586,0.0,-20.3,0.03,0.0,,71.05,80.58,,,Visualizer
moment,17.768,0.0,-20.3,0.02,0.0,,71.02,80.59,,,Visualizer
moment,17.981,0.0,-20.3,0.02,0.0,,71.02,80.51,,,Visualizer
moment,18.208,0.0,-20.3,0.01,0.0,,71.02,80.39,,,Visualizer
