information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.745,8.98,11.32,1.46,1.4,,89.71,89.98,,,Visualizer
moment,20.013,8.99,11.69,1.45,1.35,,89.74,89.96,,,Visualizer
moment,20.237,8.97,11.98,1.46,1.36,,89.87,89.93,,,Visualizer
moment,20.507,8.96,12.45,1.5,1.43,,89.9,89.99,,,Visualizer
moment,20.734,9.0,12.72,1.52,1.38,,89.9,89.98,,,Visualizer
moment,21.002,8.99,13.14,1.56,1.43,,90.07,89.87,,,Visualizer
moment,21.228,9.0,13.29,1.57,1.29,,90.13,89.88,,,Visualizer
moment,21.497,9.0,13.84,1.58,1.37,,90.23,89.86,,,Visualizer
moment,21.721,8.96,14.01,1.61,1.4,,90.27,89.85,,,Visualizer
moment,21.994,9.02,14.45,1.62,1.42,,90.36,89.97,,,Visualizer
moment,22.261,8.98,14.89,1.62,1.58,,90.43,89.93,,,Visualizer
moment,22.49,8.97,15.19,1.65,1.45,,90.43,89.88,,,Visualizer
moment,22.756,9.02,15.68,1.64,1.48,,90.43,89.93,,,Visualizer
moment,22.984,9.01,15.96,1.64,1.49,,90.56,89.98,,,Visualizer
moment,23.252,9.0,16.39,1.65,1.48,,90.53,89.92,,,Visualizer
moment,23.481,9.0,16.68,1.68,1.47,,90.62,89.94,,,Visualizer
moment,23.747,9.0,17.2,1.71,1.5,,90.75,89.96,,,Visualizer
moment,23.971,9.04,17.49,1.69,1.51,,90.75,89.96,,,Visualizer
moment,24.241,8.98,17.81,1.71,1.55,,90.86,89.94,,,Visualizer
moment,24.557,9.0,18.42,1.69,1.56,,90.82,89.96,,,Visualizer
moment,24.781,9.01,18.72,1.71,1.5,,90.86,89.95,,,Visualizer
moment,25.007,9.0,19.07,1.75,1.56,,90.98,89.91,,,Visualizer
moment,25.231,9.05,19.33,1.76,1.5,,90.92,89.95,,,Visualizer
moment,25.501,9.05,19.84,1.73,1.55,,90.92,89.94,,,Visualizer
moment,25.726,8.98,20.12,1.75,1.52,,90.98,89.95,,,Visualizer
moment,26.042,8.99,20.64,1.76,1.55,,91.02,90.0,,,Visualizer
moment,26.221,9.03,20.8,1.75,1.57,,91.02,89.97,,,Visualizer
moment,26.492,9.0,21.36,1.75,1.5,,91.05,90.0,,,Visualizer
moment,26.761,9.0,21.72,1.77,1.58,,90.98,90.03,,,Visualizer
moment,26.989,8.99,22.2,1.79,1.54,,91.02,90.03,,,Visualizer
moment,27.352,9.02,22.66,1.82,1.54,,91.12,90.07,,,Visualizer
moment,27.532,9.06,23.0,1.82,1.62,,91.18,89.99,,,Visualizer
moment,27.758,9.05,23.35,1.8,1.61,,91.08,89.99,,,Visualizer
moment,27.979,9.02,23.62,1.81,1.53,,91.08,90.1,,,Visualizer
moment,28.301,9.05,24.32,1.81,1.64,,90.98,90.01,,,Visualizer
moment,28.471,9.08,24.45,1.82,1.63,,91.12,90.09,,,Visualizer
moment,28.749,9.07,24.94,1.82,1.57,,91.08,90.13,,,Visualizer
moment,29.014,9.08,25.42,1.82,1.59,,91.08,90.14,,,Visualizer
moment,29.236,9.06,25.6,1.8,1.57,,90.98,90.13,,,Visualizer
moment,29.507,9.01,26.13,1.78,1.66,,90.95,90.05,,,Visualizer
moment,29.732,9.01,26.45,1.8,1.67,,90.95,90.09,,,Visualizer
moment,30.001,9.01,27.1,1.8,1.66,,91.05,90.11,,,Visualizer
moment,30.226,8.96,27.27,1.79,1.65,,91.02,90.12,,,Visualizer
moment,30.496,8.9,27.72,1.78,1.57,,90.95,90.18,,,Visualizer
moment,30.721,8.87,28.04,1.8,1.57,,90.92,90.11,,,Visualizer
moment,30.991,8.88,28.55,1.77,1.64,,90.86,90.19,,,Visualizer
moment,31.261,8.78,29.07,1.8,1.58,,90.75,90.1,,,Visualizer
moment,31.532,8.79,29.36,1.79,1.62,,90.86,90.11,,,Visualizer
moment,31.801,8.71,29.89,1.78,1.68,,90.89,90.12,,,Visualizer
moment,31.988,8.7,30.18,1.79,1.61,,90.92,90.1,,,Visualizer
moment,32.251,8.7,30.53,1.79,1.6,,90.79,90.17,,,Visualizer
moment,32.476,8.64,30.89,1.8,1.64,,90.66,90.19,,,Visualizer
moment,32.751,8.62,31.35,1.78,1.6,,90.75,90.17,,,Visualizer
moment,33.016,8.55,31.83,1.78,1.63,,90.66,90.14,,,Visualizer
moment,33.241,8.49,32.17,1.77,1.62,,90.69,90.05,,,Visualizer
moment,33.511,8.51,32.65,1.77,1.58,,90.66,90.09,,,Visualizer
moment,33.736,8.46,32.86,1.76,1.7,,90.69,90.17,,,Visualizer
moment,34.008,8.38,33.34,1.76,1.65,,90.69,90.16,,,Visualizer
moment,34.232,8.34,33.83,1.74,1.64,,90.69,90.17,,,Visualizer
moment,34.503,8.33,34.16,1.75,1.65,,90.56,90.15,,,Visualizer
moment,34.726,8.26,34.46,1.73,1.58,,90.69,90.14,,,Visualizer
moment,34.997,8.2,34.89,1.74,1.53,,90.59,90.16,,,Visualizer
moment,35.268,8.25,35.41,1.71,1.56,,90.62,90.15,,,Visualizer
moment,35.494,8.13,35.73,1.72,1.55,,90.59,90.13,,,Visualizer
moment,35.761,8.14,36.23,1.73,1.61,,90.56,90.13,,,Visualizer
moment,35.996,8.11,36.57,1.7,1.66,,90.46,90.18,,,Visualizer
