information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.948,7.29,26.2,1.5,1.72,,87.62,88.0,,,Visualizer
moment,24.15,7.25,26.6,1.5,1.72,,87.69,88.02,,,Visualizer
moment,24.398,7.2,26.8,1.5,1.53,,87.59,87.95,,,Visualizer
moment,24.599,7.17,27.2,1.5,1.53,,87.66,87.95,,,Visualizer
moment,24.798,7.16,27.5,1.47,1.53,,87.62,88.0,,,Visualizer
moment,24.998,7.13,27.9,1.46,1.63,,87.66,87.95,,,Visualizer
moment,25.201,7.08,28.3,1.48,1.63,,87.62,87.94,,,Visualizer
moment,25.398,7.06,28.6,1.48,1.72,,87.62,87.91,,,Visualizer
moment,25.65,7.09,29.0,1.47,1.72,,87.69,87.9,,,Visualizer
moment,25.848,7.03,29.3,1.48,1.72,,87.69,87.85,,,Visualizer
moment,26.048,7.03,29.7,1.48,1.72,,87.69,87.82,,,Visualizer
moment,26.251,7.0,30.0,1.5,1.63,,87.72,87.9,,,Visualizer
moment,26.449,6.99,30.3,1.48,1.63,,87.72,87.84,,,Visualizer
moment,26.647,6.96,30.5,1.49,1.63,,87.86,87.83,,,Visualizer
moment,26.898,6.9,31.0,1.5,1.63,,87.82,87.77,,,Visualizer
moment,27.098,6.93,31.4,1.51,1.63,,87.76,87.84,,,Visualizer
moment,27.298,6.9,31.7,1.47,1.63,,87.89,87.78,,,Visualizer
moment,27.498,6.86,32.0,1.45,1.63,,87.89,87.8,,,Visualizer
moment,27.699,6.87,32.4,1.45,1.63,,87.89,87.82,,,Visualizer
moment,27.898,6.82,32.5,1.47,1.53,,88.05,87.73,,,Visualizer
moment,28.149,6.82,33.1,1.45,1.63,,88.09,87.79,,,Visualizer
moment,28.35,6.8,33.3,1.46,1.53,,88.05,87.73,,,Visualizer
moment,28.549,6.78,33.6,1.47,1.53,,88.15,87.72,,,Visualizer
moment,28.752,6.76,34.0,1.46,1.53,,88.12,87.74,,,Visualizer
moment,28.949,6.7,34.3,1.45,1.53,,88.12,87.63,,,Visualizer
moment,29.149,6.69,34.5,1.47,1.53,,88.05,87.68,,,Visualizer
moment,29.399,6.68,35.0,1.47,1.63,,88.15,87.71,,,Visualizer
moment,29.599,6.67,35.3,1.47,1.63,,88.18,87.7,,,Visualizer
moment,29.798,6.66,35.7,1.45,1.63,,88.12,87.63,,,Visualizer
moment,29.998,6.64,36.0,1.44,1.63,,88.15,87.63,,,Visualizer
moment,30.248,6.6,36.3,1.43,1.53,,88.09,87.59,,,Visualizer
moment,30.398,6.55,36.5,1.44,1.53,,88.09,87.62,,,Visualizer
moment,30.648,6.58,36.9,1.44,1.53,,88.18,87.66,,,Visualizer
moment,30.848,6.56,37.2,1.45,1.44,,88.09,87.65,,,Visualizer
moment,31.048,6.49,37.6,1.44,1.53,,88.12,87.57,,,Visualizer
moment,31.252,6.48,37.9,1.43,1.53,,88.12,87.57,,,Visualizer
moment,31.448,6.5,38.0,1.43,1.44,,88.15,87.56,,,Visualizer
moment,31.648,6.49,38.4,1.41,1.53,,88.15,87.5,,,Visualizer
moment,31.899,6.4,38.8,1.41,1.53,,88.15,87.53,,,Visualizer
moment,32.098,6.43,39.1,1.4,1.44,,88.18,87.57,,,Visualizer
moment,32.298,6.39,39.4,1.4,1.44,,88.18,87.55,,,Visualizer
moment,32.505,6.35,39.6,1.4,1.53,,88.15,87.5,,,Visualizer
moment,32.699,6.33,39.9,1.41,1.44,,88.12,87.49,,,Visualizer
moment,32.898,6.32,40.3,1.42,1.53,,88.25,87.54,,,Visualizer
moment,33.148,6.31,40.7,1.44,1.53,,88.18,87.48,,,Visualizer
moment,33.348,6.31,41.0,1.42,1.53,,88.15,87.48,,,Visualizer
moment,33.561,6.24,41.3,1.46,1.44,,88.21,87.45,,,Visualizer
