information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.859,0.55,0.0,4.04,0.09,,98.23,97.29,,,Visualizer
moment,5.039,0.57,0.0,4.04,0.0,,98.27,97.41,,,Visualizer
moment,5.218,0.58,0.0,4.03,0.0,,98.13,97.44,,,Visualizer
moment,5.488,0.6,0.0,4.06,0.0,,98.2,97.53,,,Visualizer
moment,5.669,0.64,0.0,4.03,0.0,,98.27,97.62,,,Visualizer
moment,5.849,0.68,0.0,4.0,0.0,,98.06,97.56,,,Visualizer
moment,6.073,0.7,0.0,4.02,0.0,,98.09,97.66,,,Visualizer
moment,6.298,0.74,0.0,4.03,0.0,,98.09,97.75,,,Visualizer
moment,6.478,0.77,0.0,3.97,0.0,,97.99,97.7,,,Visualizer
moment,6.703,0.81,0.0,3.98,0.0,,97.99,97.78,,,Visualizer
moment,6.928,0.85,0.0,3.96,0.0,,97.85,97.89,,,Visualizer
moment,7.108,0.89,0.0,3.92,0.0,,97.6,97.9,,,Visualizer
moment,7.334,0.93,0.0,3.98,0.0,,97.6,97.91,,,Visualizer
moment,7.514,0.95,0.0,3.98,0.0,,97.43,97.91,,,Visualizer
moment,7.738,0.96,0.0,4.0,0.0,,97.29,97.97,,,Visualizer
moment,7.919,1.0,0.0,3.98,0.0,,97.08,97.89,,,Visualizer
moment,8.143,1.09,0.0,4.01,0.0,,96.9,97.86,,,Visualizer
moment,8.414,1.23,0.0,3.99,0.0,,96.52,97.96,,,Visualizer
moment,8.548,1.38,0.0,3.95,0.0,,96.14,98.07,,,Visualizer
moment,8.774,1.54,0.0,3.96,0.0,,95.93,98.06,,,Visualizer
moment,9.043,1.74,0.0,4.0,0.0,,95.62,98.0,,,Visualizer
moment,9.179,1.96,0.0,3.99,0.0,,95.52,98.03,,,Visualizer
moment,9.403,2.17,0.0,3.99,0.0,,95.59,98.08,,,Visualizer
moment,9.673,2.48,0.0,3.94,0.0,,95.79,97.97,,,Visualizer
moment,9.853,2.87,0.0,3.89,0.0,,96.07,97.94,,,Visualizer
moment,10.034,3.38,0.0,3.81,0.0,,96.21,97.8,,,Visualizer
moment,10.213,3.99,0.0,3.7,0.0,,96.52,97.84,,,Visualizer
moment,10.484,4.44,0.0,3.29,0.0,,96.62,97.81,,,Visualizer
moment,10.663,4.51,0.0,2.75,0.0,,96.83,97.74,,,Visualizer
moment,10.933,4.29,0.0,2.27,0.0,,96.9,97.81,,,Visualizer
moment,11.113,4.11,0.0,1.86,0.0,,96.9,97.79,,,Visualizer
moment,11.293,3.96,0.0,1.52,0.0,,97.04,97.71,,,Visualizer
moment,11.473,3.77,0.0,1.18,0.0,,96.97,97.68,,,Visualizer
moment,11.698,3.52,0.0,0.92,0.0,,97.11,97.7,,,Visualizer
moment,11.923,3.33,0.0,0.72,0.0,,97.08,97.71,,,Visualizer
moment,12.103,3.16,0.0,0.56,0.0,,97.18,97.65,,,Visualizer
moment,12.328,3.0,0.0,0.43,0.0,,97.18,97.65,,,Visualizer
moment,12.553,2.87,0.0,0.34,0.0,,97.14,97.67,,,Visualizer
moment,12.733,2.76,0.0,0.26,0.0,,97.11,97.49,,,Visualizer
moment,12.958,2.66,0.19,0.2,0.2,,97.25,97.5,,,Visualizer
moment,13.231,2.57,0.16,0.16,0.17,,97.32,97.51,,,Visualizer
moment,13.363,2.49,0.15,0.12,0.16,,97.21,97.62,,,Visualizer
moment,13.588,2.42,0.14,0.1,0.15,,97.18,97.56,,,Visualizer
moment,13.858,2.35,0.14,0.07,0.15,,97.21,97.45,,,Visualizer
moment,14.038,2.29,0.13,0.06,-0.06,,97.25,97.5,,,Visualizer
moment,14.218,2.23,0.12,0.05,-0.04,,97.29,97.58,,,Visualizer
moment,14.398,2.17,0.17,0.04,0.02,,97.29,97.46,,,Visualizer
moment,14.668,2.12,0.11,0.03,-0.03,,97.32,97.45,,,Visualizer
moment,14.803,2.07,0.39,0.02,0.28,,97.36,97.41,,,Visualizer
moment,15.028,2.03,0.41,0.02,0.3,,97.32,97.39,,,Visualizer
moment,15.298,1.99,0.41,0.01,0.31,,97.18,97.38,,,Visualizer
moment,15.478,1.94,0.48,0.01,0.4,,97.36,97.34,,,Visualizer
moment,15.658,1.9,0.49,0.01,0.31,,97.25,97.33,,,Visualizer
moment,15.928,1.87,0.49,0.01,0.11,,97.25,97.34,,,Visualizer
moment,16.108,1.83,0.78,0.0,0.4,,97.21,97.4,,,Visualizer
moment,16.288,1.8,0.69,0.0,0.2,,97.32,97.32,,,Visualizer
moment,16.468,1.77,0.7,0.0,0.24,,97.25,97.36,,,Visualizer
moment,16.738,1.74,0.69,0.0,0.21,,97.29,97.38,,,Visualizer
moment,16.918,1.71,0.7,0.0,0.21,,97.25,97.26,,,Visualizer
moment,17.1,1.68,0.71,0.0,-0.07,,97.25,97.21,,,Visualizer
moment,17.323,1.66,0.87,0.0,0.19,,97.14,97.26,,,Visualizer
moment,17.548,1.63,1.01,0.0,0.33,,97.32,97.28,,,Visualizer
moment,17.728,1.61,1.01,0.0,0.34,,97.36,97.25,,,Visualizer
moment,17.953,1.58,1.16,0.0,0.49,,97.32,97.24,,,Visualizer
moment,18.178,1.56,1.08,0.0,0.4,,97.29,97.27,,,Visualizer
moment,18.358,1.54,1.09,0.0,0.09,,97.25,97.2,,,Visualizer
moment,18.583,1.52,1.1,0.0,0.1,,97.36,97.18,,,Visualizer
moment,18.763,1.5,1.13,0.0,-0.03,,97.25,97.21,,,Visualizer
moment,18.989,1.48,1.18,0.0,0.1,,97.43,97.24,,,Visualizer
moment,19.213,1.47,1.23,0.0,0.15,,97.39,97.21,,,Visualizer
moment,19.393,1.45,1.28,0.0,0.2,,97.29,97.15,,,Visualizer
moment,19.663,1.43,1.33,0.0,0.25,,97.36,97.16,,,Visualizer
moment,19.843,1.42,1.36,0.0,0.25,,97.29,97.13,,,Visualizer
moment,20.023,1.4,1.37,0.0,0.2,,97.21,97.1,,,Visualizer
moment,20.338,1.38,1.47,0.0,0.26,,97.36,97.08,,,Visualizer
moment,20.428,1.37,1.67,0.0,0.36,,97.21,97.08,,,Visualizer
moment,20.653,1.35,1.67,0.0,0.36,,97.39,97.09,,,Visualizer
moment,20.923,1.34,1.69,0.0,0.34,,97.39,97.13,,,Visualizer
moment,21.103,1.33,1.69,0.0,0.24,,97.32,97.05,,,Visualizer
moment,21.283,1.31,1.78,0.0,0.22,,97.5,96.98,,,Visualizer
moment,21.463,1.3,1.77,0.0,0.11,,97.29,97.02,,,Visualizer
moment,21.733,1.29,1.75,0.0,0.06,,97.32,97.02,,,Visualizer
moment,21.914,1.27,1.9,0.0,0.22,,97.32,96.99,,,Visualizer
moment,22.093,1.26,2.02,0.0,0.26,,97.36,96.97,,,Visualizer
moment,22.411,1.25,2.01,0.0,0.25,,97.36,97.01,,,Visualizer
moment,22.543,1.24,1.96,0.0,0.22,,97.32,97.01,,,Visualizer
moment,22.723,1.23,2.07,0.0,0.21,,97.29,97.0,,,Visualizer
moment,22.948,1.22,2.07,0.0,0.21,,97.39,97.01,,,Visualizer
moment,23.173,1.21,2.06,0.0,0.04,,97.32,97.0,,,Visualizer
moment,23.353,1.2,2.13,0.0,0.13,,97.46,96.86,,,Visualizer
moment,23.668,1.19,2.12,0.0,0.1,,97.32,96.93,,,Visualizer
moment,23.758,1.18,2.32,0.0,0.27,,97.36,96.96,,,Visualizer
moment,23.983,1.17,2.32,0.0,0.27,,97.43,96.96,,,Visualizer
moment,24.208,1.16,2.3,0.0,0.18,,97.46,96.96,,,Visualizer
moment,24.388,1.15,2.32,0.0,0.21,,97.29,96.89,,,Visualizer
moment,24.613,1.14,2.32,0.0,0.06,,97.29,96.87,,,Visualizer
moment,24.838,1.13,2.35,0.0,0.03,,97.36,96.87,,,Visualizer
moment,25.018,1.12,2.36,0.0,0.06,,97.39,96.89,,,Visualizer
moment,25.288,1.12,2.38,0.0,0.09,,97.25,96.86,,,Visualizer
moment,25.423,1.1,2.53,0.0,0.22,,97.32,96.83,,,Visualizer
moment,25.648,1.1,2.54,0.0,0.21,,97.36,96.81,,,Visualizer
moment,25.918,1.09,2.55,0.12,0.21,,97.29,96.82,,,Visualizer
moment,26.053,1.15,2.67,0.14,0.33,,97.32,96.8,,,Visualizer
moment,26.278,1.12,2.69,0.11,0.15,,97.29,96.8,,,Visualizer
moment,26.548,1.13,2.69,0.23,0.17,,97.21,96.78,,,Visualizer
moment,26.683,1.17,2.69,0.29,0.15,,97.14,96.7,,,Visualizer
moment,26.908,1.2,2.87,0.32,0.34,,96.94,96.73,,,Visualizer
moment,27.178,1.23,2.82,0.45,0.16,,96.94,96.68,,,Visualizer
moment,27.358,1.29,2.83,0.51,0.15,,96.66,96.74,,,Visualizer
moment,27.538,1.35,2.83,0.63,0.15,,96.41,96.74,,,Visualizer
moment,27.763,1.4,2.99,0.67,0.13,,96.04,96.69,,,Visualizer
moment,27.988,1.44,2.96,0.78,0.15,,95.86,96.69,,,Visualizer
moment,28.168,1.52,2.96,0.85,0.15,,95.48,96.74,,,Visualizer
moment,28.348,1.6,2.97,0.92,0.15,,95.31,96.69,,,Visualizer
moment,28.573,1.68,2.99,1.13,0.15,,95.0,96.69,,,Visualizer
moment,28.798,1.81,3.18,1.14,0.21,,94.49,96.72,,,Visualizer
moment,28.977,1.9,3.21,1.26,0.27,,94.25,96.7,,,Visualizer
moment,29.203,2.07,3.21,1.34,0.28,,93.81,96.75,,,Visualizer
moment,29.428,2.22,3.35,1.45,0.4,,93.23,96.78,,,Visualizer
moment,29.608,2.41,3.46,1.56,0.49,,92.82,96.74,,,Visualizer
moment,29.833,2.63,3.51,1.62,0.35,,92.55,96.72,,,Visualizer
moment,30.013,2.89,3.78,1.72,0.61,,92.22,96.75,,,Visualizer
moment,30.238,3.16,3.82,1.77,0.65,,91.92,96.69,,,Visualizer
moment,30.463,3.38,4.16,1.82,0.85,,91.78,96.69,,,Visualizer
moment,30.643,3.62,4.21,1.86,0.77,,91.95,96.75,,,Visualizer
moment,30.912,3.88,4.58,1.95,1.11,,91.98,96.73,,,Visualizer
moment,31.05,4.16,5.05,1.98,1.31,,91.95,96.65,,,Visualizer
moment,31.272,4.43,5.19,2.0,1.43,,92.09,96.64,,,Visualizer
moment,31.543,4.71,5.71,2.02,1.62,,92.12,96.62,,,Visualizer
moment,31.722,4.91,6.21,2.03,1.74,,92.25,96.5,,,Visualizer
moment,31.903,5.12,6.57,2.02,2.0,,92.09,96.44,,,Visualizer
moment,32.175,5.32,6.79,2.05,2.12,,92.02,96.43,,,Visualizer
moment,32.313,5.52,7.58,2.08,2.15,,92.05,96.3,,,Visualizer
moment,32.532,5.66,7.99,2.1,2.31,,92.02,96.34,,,Visualizer
moment,32.713,5.75,8.49,2.09,2.44,,91.82,96.27,,,Visualizer
moment,32.982,5.83,8.73,2.08,2.31,,91.85,96.19,,,Visualizer
moment,33.162,5.9,9.56,2.12,2.31,,91.98,96.11,,,Visualizer
moment,33.388,6.01,9.73,2.11,2.3,,91.82,96.11,,,Visualizer
moment,33.613,6.08,10.49,2.11,2.38,,91.82,95.98,,,Visualizer
moment,33.793,6.15,10.99,2.1,2.42,,91.92,95.89,,,Visualizer
moment,33.973,6.19,11.37,2.13,2.43,,91.85,95.89,,,Visualizer
moment,34.2,6.3,11.93,2.12,2.53,,91.85,95.88,,,Visualizer
moment,34.469,6.31,12.67,2.13,2.58,,91.85,95.88,,,Visualizer
moment,34.603,6.28,13.14,2.12,2.6,,91.85,95.72,,,Visualizer
moment,34.828,6.26,13.37,2.16,2.54,,91.82,95.63,,,Visualizer
moment,35.053,6.29,14.15,2.14,2.97,,91.88,95.67,,,Visualizer
moment,35.232,6.28,14.88,2.14,2.86,,91.78,95.58,,,Visualizer
moment,35.457,6.26,15.36,2.14,2.87,,91.78,95.42,,,Visualizer
moment,35.638,6.26,15.84,2.14,2.89,,91.75,95.37,,,Visualizer
moment,35.862,6.29,16.3,2.14,2.56,,91.61,95.37,,,Visualizer
moment,36.088,6.26,16.98,2.16,2.78,,91.61,95.33,,,Visualizer
moment,36.268,6.25,17.63,2.15,2.69,,91.55,95.37,,,Visualizer
moment,36.538,6.27,18.21,2.19,2.75,,91.52,95.26,,,Visualizer
moment,36.763,6.27,18.93,2.19,2.81,,91.41,95.12,,,Visualizer
moment,36.898,6.22,19.5,2.19,2.69,,91.28,95.13,,,Visualizer
moment,37.167,6.17,20.03,2.19,2.81,,91.18,95.11,,,Visualizer
moment,37.303,6.19,20.77,2.21,2.74,,91.11,94.97,,,Visualizer
moment,37.527,6.2,21.03,2.22,2.79,,91.21,94.98,,,Visualizer
moment,37.8,6.15,21.8,2.19,2.8,,91.01,94.95,,,Visualizer
moment,37.978,6.09,22.61,2.21,3.02,,91.08,94.83,,,Visualizer
moment,38.157,6.09,23.05,2.21,2.97,,90.91,94.77,,,Visualizer
moment,38.43,6.02,23.35,2.21,3.01,,90.88,94.77,,,Visualizer
moment,38.607,5.99,24.32,2.22,2.98,,90.81,94.75,,,Visualizer
moment,38.789,5.95,24.53,2.2,2.92,,90.78,94.73,,,Visualizer
moment,39.058,5.85,25.11,2.21,2.67,,90.78,94.65,,,Visualizer
moment,39.192,5.79,26.11,2.22,2.64,,90.71,94.57,,,Visualizer
moment,39.417,5.7,26.11,2.21,2.64,,90.61,94.56,,,Visualizer
moment,39.598,5.6,26.8,2.21,2.65,,90.65,94.45,,,Visualizer
moment,39.822,5.58,27.33,2.2,2.67,,90.61,94.41,,,Visualizer
moment,40.047,5.53,28.03,2.2,2.63,,90.61,94.39,,,Visualizer
moment,40.227,5.44,28.48,2.18,2.53,,90.45,94.28,,,Visualizer
moment,40.452,5.42,28.94,2.16,2.58,,90.45,94.25,,,Visualizer
moment,40.677,5.36,29.47,2.19,2.62,,90.32,94.22,,,Visualizer
moment,40.857,5.28,29.92,2.18,2.51,,90.18,94.13,,,Visualizer
moment,41.082,5.24,30.37,2.2,2.81,,90.25,94.09,,,Visualizer
moment,41.262,5.21,31.14,2.19,2.84,,90.12,94.01,,,Visualizer
moment,41.487,5.15,31.59,2.21,2.83,,89.98,94.06,,,Visualizer
moment,41.712,5.12,32.28,2.19,2.78,,89.98,94.0,,,Visualizer
moment,41.892,5.09,32.72,2.19,2.51,,89.88,93.91,,,Visualizer
moment,42.163,5.07,33.16,2.19,2.49,,89.92,93.9,,,Visualizer
moment,42.297,5.0,33.86,2.21,2.43,,89.75,93.84,,,Visualizer
moment,42.522,5.01,34.13,2.2,2.44,,89.68,93.86,,,Visualizer
moment,42.792,4.94,34.81,2.21,2.52,,89.75,93.76,,,Visualizer
moment,42.927,4.92,35.29,2.18,2.45,,89.68,93.75,,,Visualizer
moment,43.152,4.91,35.71,2.18,2.4,,89.79,93.67,,,Visualizer
moment,43.422,4.89,36.09,2.2,2.38,,89.79,93.63,,,Visualizer
moment,43.602,4.86,36.79,2.21,2.37,,89.68,93.57,,,Visualizer
moment,43.782,4.81,37.27,2.22,2.41,,89.82,93.57,,,Visualizer
moment,43.962,4.78,37.54,2.23,2.4,,89.75,93.5,,,Visualizer
moment,44.232,4.76,38.2,2.21,2.66,,89.68,93.49,,,Visualizer
moment,44.412,4.79,38.88,2.18,2.66,,89.55,93.5,,,Visualizer
moment,44.592,4.79,39.32,2.19,2.7,,89.79,93.37,,,Visualizer
moment,44.862,4.75,39.73,2.19,2.63,,89.65,93.31,,,Visualizer
moment,45.042,4.7,40.4,2.18,2.35,,89.72,93.26,,,Visualizer
moment,45.222,4.69,40.73,2.15,2.22,,89.82,93.19,,,Visualizer
moment,45.447,4.65,41.28,2.17,2.34,,89.72,93.18,,,Visualizer
moment,45.672,4.69,41.8,2.19,2.45,,89.68,93.17,,,Visualizer
moment,45.852,4.71,42.42,2.17,2.4,,89.68,93.18,,,Visualizer
moment,46.077,4.65,42.87,2.17,2.4,,89.72,93.07,,,Visualizer
moment,46.303,4.62,43.28,2.2,2.4,,89.72,93.0,,,Visualizer
moment,46.482,4.66,43.93,2.2,2.28,,89.82,93.02,,,Visualizer
moment,46.797,4.69,44.16,2.21,2.37,,89.72,93.03,,,Visualizer
moment,46.887,4.67,44.59,2.2,2.32,,89.59,92.94,,,Visualizer
moment,47.112,4.65,45.28,2.18,2.57,,89.75,92.85,,,Visualizer
moment,47.337,4.63,45.91,2.2,2.49,,89.85,92.79,,,Visualizer
moment,47.517,4.61,46.4,2.17,2.64,,89.75,92.79,,,Visualizer
moment,47.742,4.6,46.61,2.2,2.62,,89.72,92.75,,,Visualizer
moment,47.927,4.64,47.2,2.21,2.33,,89.92,92.77,,,Visualizer
moment,48.149,4.59,47.68,2.17,2.38,,89.79,92.69,,,Visualizer
