information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.844,0.13,0.28,0.03,0.07,,90.84,90.36,,,Visualizer
moment,11.069,0.11,0.48,0.02,0.28,,90.94,90.3,,,Visualizer
moment,11.25,0.11,0.47,0.02,0.28,,91.0,90.38,,,Visualizer
moment,11.475,0.11,0.47,0.01,0.28,,91.04,90.3,,,Visualizer
moment,11.7,0.11,0.49,0.01,0.21,,91.14,90.23,,,Visualizer
moment,11.881,0.14,0.51,0.01,0.24,,91.27,90.26,,,Visualizer
moment,12.106,0.17,0.69,0.01,0.22,,91.5,90.22,,,Visualizer
moment,12.332,0.17,0.82,0.01,0.37,,91.9,90.15,,,Visualizer
moment,12.51,0.13,0.93,0.0,0.47,,92.64,90.18,,,Visualizer
moment,12.735,0.11,0.93,0.0,0.45,,93.18,90.19,,,Visualizer
moment,12.96,0.11,1.25,0.0,0.77,,93.45,90.12,,,Visualizer
moment,13.14,0.1,1.35,0.0,0.58,,94.09,90.11,,,Visualizer
moment,13.41,0.08,1.36,0.0,0.57,,94.91,90.16,,,Visualizer
moment,13.545,0.07,1.48,0.0,0.59,,95.63,90.14,,,Visualizer
moment,13.77,0.06,1.48,0.0,0.59,,96.11,90.13,,,Visualizer
moment,14.052,0.05,1.56,0.0,0.43,,96.39,90.11,,,Visualizer
moment,14.175,0.05,1.81,0.0,0.65,,96.39,90.09,,,Visualizer
moment,14.401,0.05,1.81,0.0,0.48,,96.36,90.02,,,Visualizer
moment,14.579,0.05,1.96,0.0,0.62,,96.84,90.0,,,Visualizer
moment,14.806,0.04,1.95,0.0,0.49,,97.15,90.0,,,Visualizer
moment,15.029,0.04,1.96,0.0,0.29,,97.36,90.01,,,Visualizer
moment,15.212,0.04,1.98,0.0,0.18,,97.5,89.96,,,Visualizer
moment,15.438,0.03,2.01,0.0,0.08,,97.33,89.97,,,Visualizer
moment,15.66,0.03,2.17,0.0,0.22,,96.8,90.01,,,Visualizer
moment,15.841,0.03,2.26,0.0,0.34,,96.46,89.95,,,Visualizer
moment,16.066,0.03,2.29,0.0,0.35,,96.15,89.87,,,Visualizer
moment,16.29,0.03,2.27,0.0,0.29,,96.15,89.85,,,Visualizer
moment,16.472,0.02,2.28,0.0,0.14,,96.08,89.83,,,Visualizer
moment,16.694,0.02,2.49,0.0,0.34,,96.05,89.81,,,Visualizer
moment,16.875,0.02,2.47,0.0,0.08,,95.5,89.83,,,Visualizer
moment,17.099,0.02,2.6,0.0,0.33,,95.12,89.84,,,Visualizer
moment,17.325,0.02,2.6,0.0,0.35,,94.81,89.75,,,Visualizer
moment,17.504,0.02,2.61,0.0,0.34,,94.43,89.78,,,Visualizer
moment,17.73,0.02,2.61,0.0,0.09,,94.06,89.76,,,Visualizer
moment,17.955,0.02,2.62,0.0,0.16,,93.79,89.73,,,Visualizer
moment,18.134,0.02,2.63,0.0,0.03,,93.59,89.74,,,Visualizer
moment,18.36,0.01,2.64,0.0,0.04,,93.59,89.73,,,Visualizer
moment,18.541,0.01,2.65,0.0,0.04,,93.38,89.76,,,Visualizer
moment,18.764,0.01,2.83,0.0,0.22,,93.21,89.76,,,Visualizer
moment,18.99,0.01,2.82,0.0,0.2,,93.01,89.71,,,Visualizer
moment,19.171,0.01,2.78,0.0,0.16,,92.74,89.68,,,Visualizer
moment,19.395,0.01,2.93,0.0,0.3,,92.84,89.67,,,Visualizer
moment,19.62,0.01,2.94,0.0,0.3,,92.68,89.56,,,Visualizer
moment,19.8,0.01,2.94,0.0,0.12,,92.51,89.63,,,Visualizer
moment,20.026,0.01,2.95,0.0,0.16,,92.47,89.61,,,Visualizer
moment,20.251,0.01,3.08,0.0,0.31,,92.37,89.58,,,Visualizer
moment,20.43,0.01,3.08,0.0,0.16,,92.41,89.6,,,Visualizer
moment,20.656,0.01,3.07,0.0,0.14,,92.24,89.6,,,Visualizer
moment,20.838,0.01,3.09,0.0,0.15,,92.2,89.53,,,Visualizer
moment,21.066,0.01,3.11,0.0,0.17,,92.17,89.46,,,Visualizer
moment,21.285,0.01,3.12,0.0,0.06,,92.17,89.6,,,Visualizer
moment,21.467,0.01,3.13,0.0,0.05,,92.04,89.58,,,Visualizer
moment,21.69,0.01,3.15,0.0,0.08,,92.0,89.45,,,Visualizer
moment,21.916,0.01,3.23,0.0,0.14,,91.97,89.46,,,Visualizer
moment,22.098,0.01,3.25,0.0,0.14,,91.9,89.51,,,Visualizer
moment,22.32,0.01,3.27,0.0,0.15,,91.94,89.5,,,Visualizer
moment,22.499,0.01,3.28,0.0,0.14,,91.84,89.47,,,Visualizer
moment,22.724,0.01,3.46,0.0,0.25,,91.7,89.41,,,Visualizer
moment,22.952,0.01,3.42,0.0,0.18,,91.64,89.41,,,Visualizer
moment,23.131,0.01,3.42,0.0,0.17,,91.6,89.4,,,Visualizer
moment,23.357,0.01,3.42,0.0,0.16,,91.6,89.39,,,Visualizer
moment,23.582,0.01,3.36,0.0,0.08,,91.64,89.43,,,Visualizer
moment,23.759,0.01,3.36,0.0,-0.08,,91.64,89.4,,,Visualizer
moment,23.984,0.01,3.38,0.0,-0.04,,91.43,89.37,,,Visualizer
moment,24.21,0.01,3.58,0.0,0.17,,91.43,89.38,,,Visualizer
moment,24.39,0.01,3.51,0.0,0.08,,91.3,89.34,,,Visualizer
moment,24.615,0.01,3.52,0.0,0.19,,91.27,89.31,,,Visualizer
moment,24.795,0.01,3.56,0.0,0.2,,91.27,89.32,,,Visualizer
moment,25.019,0.01,3.54,0.0,0.06,,91.1,89.36,,,Visualizer
moment,25.244,0.01,3.55,0.0,0.05,,91.17,89.24,,,Visualizer
moment,25.424,0.01,3.55,0.0,0.03,,91.07,89.2,,,Visualizer
moment,25.65,0.01,3.56,0.0,0.05,,90.97,89.24,,,Visualizer
moment,25.874,0.01,3.56,0.0,0.01,,90.94,89.24,,,Visualizer
moment,26.056,0.01,3.67,0.0,0.13,,90.97,89.24,,,Visualizer
moment,26.281,0.01,3.66,0.0,0.12,,90.9,89.21,,,Visualizer
moment,26.46,0.01,3.67,0.0,0.13,,90.8,89.18,,,Visualizer
moment,26.686,0.01,3.67,0.0,0.12,,90.8,89.18,,,Visualizer
moment,26.911,0.01,3.68,0.0,0.12,,90.73,89.19,,,Visualizer
moment,27.089,0.01,3.69,0.0,0.02,,90.67,89.21,,,Visualizer
moment,27.315,0.01,3.69,0.0,0.03,,90.67,89.21,,,Visualizer
moment,27.54,0.01,3.7,0.0,0.03,,90.77,89.18,,,Visualizer
moment,27.719,0.01,3.72,0.0,0.04,,90.64,89.14,,,Visualizer
moment,27.946,0.01,3.77,0.0,0.08,,90.57,89.12,,,Visualizer
moment,28.124,0.01,3.81,0.0,0.13,,90.54,89.12,,,Visualizer
moment,28.35,0.01,3.82,0.0,0.14,,90.5,89.09,,,Visualizer
moment,28.576,0.01,3.85,0.0,0.16,,90.47,89.11,,,Visualizer
moment,28.755,0.01,3.84,0.0,0.13,,90.57,89.04,,,Visualizer
moment,28.984,0.01,3.84,0.0,0.07,,90.54,89.02,,,Visualizer
moment,29.206,0.01,3.89,0.0,0.08,,90.6,89.1,,,Visualizer
moment,29.385,0.01,3.89,0.0,0.05,,90.54,88.99,,,Visualizer
moment,29.611,0.01,3.89,0.0,0.04,,90.47,88.99,,,Visualizer
moment,29.835,0.01,3.9,0.0,0.06,,90.34,89.03,,,Visualizer
moment,30.014,0.01,3.9,0.0,0.07,,90.41,88.95,,,Visualizer
moment,30.241,0.01,3.91,0.0,0.02,,90.44,88.91,,,Visualizer
moment,30.42,0.01,3.91,0.0,0.02,,90.37,88.88,,,Visualizer
moment,30.645,0.01,3.91,0.0,0.02,,90.57,88.85,,,Visualizer
moment,30.869,0.01,3.92,0.0,0.01,,90.47,88.88,,,Visualizer
moment,31.049,0.01,3.94,0.0,0.03,,90.47,88.84,,,Visualizer
moment,31.274,0.01,3.94,0.0,0.03,,90.34,88.82,,,Visualizer
moment,31.5,0.01,3.97,0.0,0.06,,90.41,88.87,,,Visualizer
moment,31.68,0.01,3.99,0.0,0.07,,90.34,88.9,,,Visualizer
moment,31.906,0.01,4.0,0.0,0.08,,90.17,88.86,,,Visualizer
moment,32.085,0.01,4.02,0.0,0.08,,90.24,88.82,,,Visualizer
moment,32.31,0.01,4.02,0.0,0.07,,90.17,88.77,,,Visualizer
moment,32.536,0.01,4.03,0.0,0.06,,90.17,88.8,,,Visualizer
moment,32.715,0.01,4.03,0.0,0.04,,90.14,88.77,,,Visualizer
moment,32.943,0.01,4.04,0.0,0.04,,90.17,88.73,,,Visualizer
moment,33.166,0.01,4.04,0.0,0.02,,90.11,88.8,,,Visualizer
moment,33.347,0.01,4.03,0.0,0.01,,90.14,88.78,,,Visualizer
moment,33.57,0.01,4.03,0.0,0.0,,90.21,88.67,,,Visualizer
moment,33.749,0.01,4.03,0.0,-0.01,,90.01,88.64,,,Visualizer
moment,33.983,0.01,4.03,0.0,-0.01,,90.01,88.64,,,Visualizer
moment,34.2,0.01,4.03,0.0,0.0,,90.04,88.62,,,Visualizer
moment,34.379,0.01,4.03,0.0,0.0,,89.97,88.6,,,Visualizer
moment,34.604,0.01,4.03,0.0,0.0,,90.01,88.67,,,Visualizer
moment,34.832,0.01,4.03,0.0,0.0,,89.97,88.65,,,Visualizer
moment,35.013,0.01,4.03,0.0,0.0,,89.94,88.54,,,Visualizer
moment,35.236,0.01,4.03,0.0,0.0,,90.01,88.56,,,Visualizer
moment,35.465,0.01,4.1,0.0,0.07,,89.94,88.54,,,Visualizer
moment,35.64,0.01,4.08,0.0,0.05,,89.81,88.57,,,Visualizer
moment,35.866,0.01,4.07,0.0,0.04,,89.94,88.61,,,Visualizer
moment,36.048,0.01,4.16,0.0,0.14,,89.74,88.49,,,Visualizer
moment,36.272,0.01,4.16,0.0,0.14,,89.84,88.49,,,Visualizer
moment,36.496,0.01,4.13,0.0,0.04,,89.78,88.48,,,Visualizer
moment,36.676,0.01,4.11,0.0,0.03,,89.78,88.46,,,Visualizer
moment,36.9,0.01,4.18,0.0,0.12,,89.81,88.47,,,Visualizer
moment,37.128,0.01,4.18,0.0,0.02,,89.71,88.49,,,Visualizer
moment,37.307,0.01,4.18,0.0,0.04,,89.61,88.43,,,Visualizer
moment,37.53,0.01,4.18,0.0,0.06,,89.81,88.39,,,Visualizer
moment,37.711,0.01,4.18,0.0,0.01,,89.68,88.39,,,Visualizer
moment,37.935,0.01,4.18,0.0,-0.01,,89.71,88.39,,,Visualizer
moment,38.16,0.01,4.18,0.0,0.0,,89.58,88.32,,,Visualizer
moment,38.34,0.01,4.18,0.0,0.0,,89.64,88.31,,,Visualizer
moment,38.564,0.01,4.18,0.0,0.0,,89.58,88.31,,,Visualizer
moment,38.79,0.01,4.18,0.0,0.0,,89.51,88.3,,,Visualizer
moment,38.97,0.01,4.18,0.0,0.0,,89.54,88.24,,,Visualizer
moment,39.198,0.01,4.19,0.0,0.01,,89.51,88.24,,,Visualizer
moment,39.421,0.01,4.21,0.0,0.03,,89.48,88.24,,,Visualizer
moment,39.599,0.01,4.21,0.0,0.03,,89.54,88.2,,,Visualizer
moment,39.825,0.01,4.21,0.0,0.03,,89.45,88.18,,,Visualizer
moment,40.006,0.01,4.2,0.0,0.01,,89.38,88.2,,,Visualizer
moment,40.231,0.01,4.2,0.0,0.0,,89.51,88.22,,,Visualizer
moment,40.456,0.01,4.2,0.0,-0.01,,89.51,88.18,,,Visualizer
moment,40.638,0.01,4.2,0.0,-0.01,,89.48,88.15,,,Visualizer
moment,40.861,0.01,4.2,0.0,-0.01,,89.45,88.12,,,Visualizer
moment,41.086,0.01,4.2,0.0,0.0,,89.31,88.06,,,Visualizer
moment,41.268,0.01,4.2,0.0,0.0,,89.41,88.09,,,Visualizer
moment,41.491,0.01,4.2,0.0,0.0,,89.45,88.08,,,Visualizer
moment,41.675,0.01,4.2,0.0,0.0,,89.35,88.05,,,Visualizer
moment,41.9,0.01,4.21,0.0,0.01,,89.31,88.05,,,Visualizer
moment,42.121,0.01,4.21,0.0,0.01,,89.28,88.0,,,Visualizer
moment,42.302,0.01,4.21,0.0,0.01,,89.31,87.98,,,Visualizer
moment,42.524,0.01,4.29,0.0,0.09,,89.35,87.94,,,Visualizer
moment,42.75,0.01,4.28,0.0,0.08,,89.21,87.97,,,Visualizer
moment,42.931,0.01,4.26,0.0,0.05,,89.25,87.99,,,Visualizer
moment,43.156,0.01,4.26,0.0,0.05,,89.08,87.99,,,Visualizer
moment,43.335,0.01,4.26,0.0,0.05,,89.15,87.84,,,Visualizer
moment,43.56,0.01,4.25,0.0,-0.05,,89.12,87.85,,,Visualizer
moment,43.786,0.01,4.25,0.0,-0.02,,89.21,87.89,,,Visualizer
moment,43.976,0.01,4.24,0.0,-0.02,,88.98,87.91,,,Visualizer
moment,44.189,0.01,4.24,0.0,-0.02,,89.08,87.85,,,Visualizer
moment,44.416,0.01,4.23,0.0,-0.02,,89.05,87.85,,,Visualizer
moment,44.596,0.01,4.23,0.0,-0.02,,89.05,87.82,,,Visualizer
moment,44.82,0.01,4.23,0.0,-0.02,,88.98,87.79,,,Visualizer
moment,45.044,0.01,4.23,0.0,-0.01,,89.02,87.78,,,Visualizer
moment,45.225,0.01,4.24,0.0,0.0,,89.02,87.82,,,Visualizer
moment,45.451,0.01,4.24,0.0,0.01,,88.95,87.8,,,Visualizer
moment,45.632,0.01,4.24,0.0,0.01,,89.02,87.76,,,Visualizer
moment,45.856,0.01,4.24,0.0,0.01,,88.89,87.71,,,Visualizer
moment,46.08,0.01,4.24,0.0,0.01,,88.89,87.66,,,Visualizer
moment,46.264,0.01,4.24,0.0,0.0,,88.82,87.69,,,Visualizer
moment,46.484,0.01,4.24,0.0,0.0,,88.89,87.77,,,Visualizer
moment,46.711,0.01,4.24,0.0,0.0,,88.92,87.71,,,Visualizer
moment,46.891,0.01,4.24,0.0,0.0,,88.82,87.71,,,Visualizer
moment,47.115,0.01,4.24,0.0,0.0,,88.79,87.71,,,Visualizer
moment,47.296,0.01,4.26,0.0,0.02,,88.75,87.58,,,Visualizer
moment,47.52,0.01,4.26,0.0,0.02,,88.79,87.61,,,Visualizer
moment,47.745,0.01,4.26,0.0,0.02,,88.72,87.62,,,Visualizer
moment,47.925,0.01,4.26,0.0,0.02,,88.69,87.63,,,Visualizer
moment,48.151,0.01,4.26,0.0,0.02,,88.59,87.57,,,Visualizer
moment,48.377,0.01,4.26,0.0,0.0,,88.56,87.52,,,Visualizer
moment,48.555,0.01,4.26,0.0,0.0,,88.56,87.57,,,Visualizer
moment,48.784,0.01,4.26,0.0,0.0,,88.52,87.53,,,Visualizer
moment,49.008,0.01,4.26,0.0,0.0,,88.52,87.54,,,Visualizer
moment,49.186,0.01,4.26,0.0,0.0,,88.52,87.52,,,Visualizer
moment,49.412,0.01,4.26,0.0,0.0,,88.52,87.5,,,Visualizer
moment,49.59,0.01,4.2,0.0,-0.06,,88.46,87.44,,,Visualizer
moment,49.854,0.01,4.26,0.0,0.0,,88.49,87.47,,,Visualizer
moment,50.04,0.01,4.27,0.0,0.01,,88.59,87.4,,,Visualizer
moment,50.221,0.01,4.27,0.0,0.01,,88.59,87.36,,,Visualizer
moment,50.445,0.01,4.27,0.0,0.01,,88.39,87.34,,,Visualizer
moment,50.67,0.01,4.27,0.0,0.04,,88.33,87.34,,,Visualizer
moment,50.85,0.01,4.27,0.0,0.0,,88.49,87.29,,,Visualizer
moment,51.076,0.01,4.27,0.0,0.0,,88.36,87.33,,,Visualizer
moment,51.256,0.01,4.26,0.0,-0.01,,88.46,87.25,,,Visualizer
moment,51.479,0.01,4.26,0.0,-0.01,,88.43,87.25,,,Visualizer
moment,51.704,0.01,4.26,0.0,-0.01,,88.33,87.28,,,Visualizer
moment,51.886,0.01,4.26,0.0,-0.01,,88.26,87.28,,,Visualizer
moment,52.112,0.01,4.27,0.0,0.01,,88.29,87.22,,,Visualizer
moment,52.335,0.01,4.27,0.0,0.01,,88.29,87.19,,,Visualizer
moment,52.515,0.01,4.26,0.0,0.0,,88.2,87.19,,,Visualizer
moment,52.74,0.01,4.26,0.0,0.0,,88.33,87.23,,,Visualizer
moment,52.965,0.01,4.25,0.0,-0.01,,88.16,87.18,,,Visualizer
moment,53.147,0.01,4.25,0.0,-0.02,,88.2,87.11,,,Visualizer
moment,53.37,0.01,4.25,0.0,-0.02,,88.1,87.18,,,Visualizer
moment,53.55,0.01,4.26,0.0,0.0,,88.13,87.1,,,Visualizer
moment,53.776,0.01,4.26,0.0,0.0,,88.13,87.08,,,Visualizer
moment,54.0,0.01,4.27,0.0,0.02,,88.13,87.11,,,Visualizer
moment,54.18,0.01,4.27,0.0,0.02,,88.13,87.09,,,Visualizer
moment,54.405,0.01,4.27,0.0,0.02,,88.07,87.07,,,Visualizer
moment,54.63,0.01,4.27,0.0,0.01,,88.03,87.05,,,Visualizer
moment,54.813,0.01,4.26,0.0,0.0,,88.03,87.0,,,Visualizer
moment,55.034,0.01,4.26,0.0,-0.01,,87.97,86.95,,,Visualizer
moment,55.215,0.01,4.25,0.0,-0.02,,88.03,87.0,,,Visualizer
moment,55.44,0.01,4.25,0.0,-0.02,,87.93,86.99,,,Visualizer
moment,55.666,0.01,4.25,0.0,-0.02,,87.97,86.92,,,Visualizer
moment,55.846,0.01,4.25,0.0,-0.01,,88.0,86.94,,,Visualizer
moment,56.07,0.01,4.25,0.0,-0.01,,88.07,86.95,,,Visualizer
moment,56.295,0.01,4.25,0.0,0.0,,87.9,86.95,,,Visualizer
moment,56.475,0.01,4.25,0.0,0.0,,87.84,86.86,,,Visualizer
moment,56.701,0.01,4.24,0.0,-0.01,,87.93,86.93,,,Visualizer
moment,56.884,0.01,4.24,0.0,-0.01,,87.84,86.82,,,Visualizer
moment,57.104,0.01,4.25,0.0,0.0,,87.8,86.8,,,Visualizer
moment,57.33,0.01,4.25,0.0,0.0,,87.9,86.84,,,Visualizer
moment,57.51,0.01,4.25,0.0,0.0,,87.74,86.78,,,Visualizer
moment,57.735,0.01,4.25,0.0,0.01,,87.74,86.76,,,Visualizer
moment,57.96,0.01,4.26,0.0,0.02,,87.77,86.76,,,Visualizer
moment,58.14,0.01,4.25,0.0,0.0,,87.67,86.67,,,Visualizer
moment,58.366,0.01,4.25,0.0,0.0,,87.84,86.68,,,Visualizer
moment,58.591,0.01,4.25,0.0,0.0,,87.67,86.77,,,Visualizer
moment,58.77,0.01,4.24,0.0,-0.02,,87.71,86.79,,,Visualizer
moment,58.996,0.01,4.24,0.0,-0.02,,87.67,86.73,,,Visualizer
moment,59.178,0.01,4.24,0.0,-0.01,,87.64,86.68,,,Visualizer
moment,59.402,0.01,4.24,0.0,-0.01,,87.64,86.64,,,Visualizer
moment,59.626,0.01,4.24,0.0,0.0,,87.64,86.66,,,Visualizer
moment,59.805,0.01,4.25,0.0,0.01,,87.64,86.69,,,Visualizer
moment,60.031,0.01,4.25,0.0,0.01,,87.71,86.63,,,Visualizer
moment,60.258,0.01,4.26,0.0,0.02,,87.67,86.55,,,Visualizer
moment,60.435,0.01,4.26,0.0,0.02,,87.64,86.63,,,Visualizer
moment,60.66,0.01,4.25,0.0,0.01,,87.61,86.58,,,Visualizer
moment,60.84,0.01,4.23,0.0,-0.02,,87.51,86.6,,,Visualizer
moment,61.067,0.01,4.23,0.0,-0.03,,87.67,86.51,,,Visualizer
moment,61.29,0.01,4.23,0.0,-0.03,,87.48,86.51,,,Visualizer
moment,61.471,0.01,4.23,0.0,-0.02,,87.45,86.43,,,Visualizer
moment,61.696,0.01,4.23,0.0,-0.02,,87.54,86.42,,,Visualizer
moment,61.92,0.01,4.23,0.0,0.0,,87.41,86.48,,,Visualizer
moment,62.101,0.01,4.23,0.0,0.0,,87.41,86.47,,,Visualizer
moment,62.324,0.01,4.32,0.0,0.09,,87.45,86.47,,,Visualizer
moment,62.55,0.01,4.27,0.0,0.04,,87.38,86.51,,,Visualizer
moment,62.731,0.01,4.26,0.0,0.03,,87.41,86.42,,,Visualizer
moment,62.955,0.01,4.26,0.0,0.03,,87.48,86.41,,,Visualizer
moment,63.136,0.01,4.25,0.0,-0.07,,87.28,86.29,,,Visualizer
moment,63.362,0.01,4.25,0.0,-0.04,,87.41,86.35,,,Visualizer
moment,63.587,0.01,4.26,0.0,0.0,,87.25,86.38,,,Visualizer
moment,63.765,0.01,4.26,0.0,0.0,,87.28,86.37,,,Visualizer
moment,63.989,0.01,4.25,0.0,-0.01,,87.18,86.3,,,Visualizer
moment,64.215,0.01,4.25,0.0,0.0,,87.25,86.27,,,Visualizer
moment,64.395,0.01,4.24,0.0,-0.02,,87.18,86.24,,,Visualizer
moment,64.621,0.01,4.24,0.0,-0.02,,87.15,86.28,,,Visualizer
moment,64.803,0.01,4.24,0.0,-0.02,,87.12,86.27,,,Visualizer
moment,65.025,0.01,4.24,0.0,-0.01,,87.18,86.18,,,Visualizer
moment,65.25,0.01,4.24,0.0,-0.01,,87.05,86.25,,,Visualizer
moment,65.43,0.01,4.24,0.0,0.0,,87.28,86.16,,,Visualizer
moment,65.659,0.01,4.25,0.0,0.01,,87.15,86.12,,,Visualizer
moment,65.882,0.01,4.26,0.0,0.02,,87.12,86.12,,,Visualizer
moment,66.061,0.01,4.26,0.0,0.02,,87.09,86.11,,,Visualizer
moment,66.285,0.01,4.26,0.0,0.02,,87.09,86.09,,,Visualizer
moment,66.465,0.01,4.26,0.0,0.01,,86.95,86.05,,,Visualizer
moment,66.693,0.01,4.25,0.0,0.0,,87.02,86.11,,,Visualizer
moment,66.918,0.01,4.25,0.0,-0.01,,86.95,86.14,,,Visualizer
moment,67.098,0.01,4.25,0.0,-0.01,,87.09,86.08,,,Visualizer
moment,67.322,0.01,4.18,0.0,-0.08,,86.99,86.09,,,Visualizer
moment,67.546,0.01,4.19,0.0,-0.07,,87.05,86.03,,,Visualizer
moment,67.725,0.01,4.21,0.0,-0.04,,86.89,86.02,,,Visualizer
moment,67.949,0.01,4.23,0.0,-0.02,,86.86,86.02,,,Visualizer
moment,68.175,0.01,4.23,0.0,-0.02,,86.95,86.06,,,Visualizer
moment,68.357,0.01,4.24,0.0,0.05,,86.82,85.98,,,Visualizer
moment,68.581,0.01,4.24,0.0,0.03,,86.89,85.89,,,Visualizer
moment,68.76,0.01,4.24,0.0,0.02,,86.82,85.92,,,Visualizer
moment,68.986,0.01,4.24,0.0,0.01,,86.79,85.88,,,Visualizer
moment,69.211,0.01,4.24,0.0,0.01,,86.79,85.96,,,Visualizer
moment,69.396,0.01,4.24,0.0,0.0,,86.95,85.9,,,Visualizer
moment,69.616,0.01,4.23,0.0,-0.01,,86.86,85.9,,,Visualizer
moment,69.84,0.01,4.23,0.0,-0.01,,86.82,85.88,,,Visualizer
moment,70.02,0.01,4.23,0.0,-0.01,,86.82,85.86,,,Visualizer
moment,70.245,0.01,4.23,0.0,-0.01,,86.79,85.87,,,Visualizer
