information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.55,7.88,0.81,1.17,0.44,,86.21,87.89,,,Visualizer
moment,17.81,8.19,1.06,1.08,0.37,,86.31,87.9,,,Visualizer
moment,17.997,8.34,1.01,1.02,0.35,,86.37,87.87,,,Visualizer
moment,18.262,8.53,1.25,0.94,0.62,,86.44,87.83,,,Visualizer
moment,18.485,8.68,1.28,0.84,0.49,,86.63,87.78,,,Visualizer
moment,18.747,8.67,1.3,0.8,0.37,,86.89,87.81,,,Visualizer
moment,19.047,8.75,1.75,0.78,0.78,,86.96,87.83,,,Visualizer
moment,19.236,8.9,1.72,0.75,0.49,,87.02,87.81,,,Visualizer
moment,19.497,8.93,1.87,0.69,0.62,,87.32,87.77,,,Visualizer
moment,19.76,8.89,2.08,0.68,0.68,,87.51,87.77,,,Visualizer
moment,20.022,8.89,2.36,0.68,0.64,,87.55,87.79,,,Visualizer
moment,20.25,8.97,2.45,0.67,0.76,,87.81,87.72,,,Visualizer
moment,20.51,8.94,2.78,0.67,0.93,,87.94,87.67,,,Visualizer
moment,20.772,9.01,2.78,0.68,0.73,,88.07,87.72,,,Visualizer
moment,20.997,9.02,3.03,0.67,0.7,,88.3,87.7,,,Visualizer
moment,21.372,8.99,3.22,0.65,0.8,,88.43,87.67,,,Visualizer
moment,21.525,8.98,3.46,0.7,0.71,,88.56,87.62,,,Visualizer
moment,21.785,8.98,3.57,0.68,0.62,,88.73,87.7,,,Visualizer
moment,22.009,8.94,3.8,0.7,0.8,,88.79,87.66,,,Visualizer
moment,22.237,9.01,4.08,0.74,0.9,,88.86,87.65,,,Visualizer
moment,22.498,9.02,4.21,0.72,0.78,,89.12,87.64,,,Visualizer
moment,22.76,8.99,4.47,0.72,0.94,,89.12,87.61,,,Visualizer
moment,23.023,8.99,4.68,0.76,0.9,,89.19,87.59,,,Visualizer
moment,23.285,9.03,5.06,0.74,0.91,,89.12,87.63,,,Visualizer
moment,23.509,8.91,5.26,0.76,0.98,,89.25,87.68,,,Visualizer
moment,23.81,8.96,5.46,0.74,0.87,,89.25,87.67,,,Visualizer
moment,24.035,8.85,5.8,0.77,1.17,,89.25,87.7,,,Visualizer
moment,24.26,8.81,6.0,0.81,0.98,,89.19,87.61,,,Visualizer
moment,24.523,8.85,6.38,0.82,1.16,,89.32,87.62,,,Visualizer
moment,24.747,8.79,6.43,0.83,1.01,,89.19,87.65,,,Visualizer
moment,25.048,8.8,6.86,0.83,1.1,,89.29,87.64,,,Visualizer
moment,25.235,8.71,6.92,0.9,0.96,,89.52,87.67,,,Visualizer
moment,25.535,8.77,7.4,0.88,1.06,,89.48,87.67,,,Visualizer
moment,25.797,8.68,7.77,0.9,1.19,,89.42,87.66,,,Visualizer
moment,26.022,8.68,8.0,0.94,1.19,,89.42,87.65,,,Visualizer
moment,26.285,8.66,8.35,0.97,1.25,,89.58,87.7,,,Visualizer
moment,26.547,8.66,8.59,0.96,1.24,,89.68,87.66,,,Visualizer
moment,26.736,8.6,8.94,1.0,1.22,,89.71,87.7,,,Visualizer
moment,26.998,8.58,9.37,1.02,1.41,,89.98,87.7,,,Visualizer
moment,27.26,8.61,9.6,1.01,1.3,,89.95,87.67,,,Visualizer
moment,27.484,8.45,9.82,1.02,1.28,,90.01,87.7,,,Visualizer
moment,27.747,8.51,10.28,1.06,1.4,,90.04,87.73,,,Visualizer
moment,28.009,8.52,10.66,1.05,1.35,,90.14,87.8,,,Visualizer
moment,28.234,8.43,10.86,1.07,1.31,,90.24,87.83,,,Visualizer
moment,28.497,8.41,11.31,1.08,1.45,,90.28,87.84,,,Visualizer
moment,28.797,8.42,11.61,1.1,1.25,,90.28,87.82,,,Visualizer
moment,28.986,8.36,11.96,1.12,1.36,,90.41,87.84,,,Visualizer
moment,29.247,8.34,12.19,1.16,1.39,,90.48,87.85,,,Visualizer
moment,29.511,8.34,12.65,1.18,1.4,,90.57,87.89,,,Visualizer
moment,29.737,8.31,13.07,1.17,1.52,,90.48,87.9,,,Visualizer
moment,30.034,8.23,13.47,1.19,1.46,,90.74,87.93,,,Visualizer
moment,30.26,8.22,13.71,1.18,1.35,,90.71,87.9,,,Visualizer
moment,30.526,8.22,14.23,1.16,1.53,,90.68,87.97,,,Visualizer
moment,30.747,8.2,14.43,1.18,1.42,,90.77,87.97,,,Visualizer
moment,31.009,8.17,14.99,1.2,1.59,,90.71,88.01,,,Visualizer
moment,31.234,8.14,15.26,1.24,1.62,,90.84,88.07,,,Visualizer
moment,31.497,8.15,15.69,1.24,1.52,,90.74,88.08,,,Visualizer
moment,31.798,8.08,16.1,1.26,1.56,,90.71,88.09,,,Visualizer
moment,31.985,8.06,16.41,1.29,1.48,,90.74,88.09,,,Visualizer
moment,32.286,8.05,16.9,1.3,1.6,,90.74,88.19,,,Visualizer
moment,32.547,8.02,17.35,1.32,1.62,,90.74,88.21,,,Visualizer
moment,32.772,8.0,17.64,1.3,1.61,,90.61,88.23,,,Visualizer
moment,32.998,7.93,18.07,1.33,1.6,,90.71,88.23,,,Visualizer
moment,33.26,7.96,18.54,1.34,1.57,,90.64,88.22,,,Visualizer
moment,33.485,7.92,18.81,1.34,1.52,,90.64,88.34,,,Visualizer
moment,33.748,7.83,19.4,1.35,1.7,,90.68,88.29,,,Visualizer
moment,34.009,7.88,19.73,1.36,1.73,,90.68,88.3,,,Visualizer
moment,34.309,7.87,20.13,1.36,1.66,,90.61,88.35,,,Visualizer
moment,34.497,7.74,20.49,1.38,1.75,,90.51,88.33,,,Visualizer
moment,34.759,7.8,20.95,1.39,1.62,,90.48,88.35,,,Visualizer
moment,34.984,7.76,21.29,1.39,1.63,,90.38,88.4,,,Visualizer
moment,35.247,7.7,21.81,1.41,1.75,,90.34,88.5,,,Visualizer
moment,35.509,7.73,22.32,1.41,1.75,,90.31,88.4,,,Visualizer
moment,35.809,7.71,22.76,1.43,1.73,,90.24,88.44,,,Visualizer
moment,35.998,7.66,23.09,1.42,1.67,,90.11,88.43,,,Visualizer
moment,36.297,7.59,23.61,1.42,1.69,,90.01,88.47,,,Visualizer
moment,36.49,7.61,23.98,1.43,1.73,,89.95,88.52,,,Visualizer
moment,36.748,7.56,24.41,1.44,1.72,,89.95,88.49,,,Visualizer
moment,37.01,7.57,24.79,1.44,1.77,,89.81,88.55,,,Visualizer
moment,37.235,7.53,25.25,1.43,1.71,,89.68,88.54,,,Visualizer
moment,37.513,7.48,25.62,1.44,1.71,,89.68,88.45,,,Visualizer
moment,37.759,7.48,26.14,1.45,1.81,,89.55,88.48,,,Visualizer
moment,38.022,7.45,26.57,1.46,1.69,,89.55,88.52,,,Visualizer
moment,38.247,7.4,27.12,1.47,1.74,,89.45,88.53,,,Visualizer
moment,38.509,7.41,27.45,1.45,1.7,,89.35,88.48,,,Visualizer
moment,38.81,7.37,27.9,1.45,1.67,,89.29,88.51,,,Visualizer
moment,38.997,7.33,28.26,1.48,1.76,,89.32,88.52,,,Visualizer
moment,39.27,7.33,28.78,1.46,1.73,,89.22,88.5,,,Visualizer
moment,39.522,7.25,29.1,1.42,1.72,,89.09,88.51,,,Visualizer
moment,39.747,7.23,29.63,1.46,1.8,,88.99,88.51,,,Visualizer
moment,40.046,7.26,30.15,1.47,1.77,,89.09,88.54,,,Visualizer
moment,40.309,7.21,30.63,1.44,1.73,,88.92,88.55,,,Visualizer
moment,40.497,7.19,30.99,1.47,1.76,,88.86,88.52,,,Visualizer
moment,40.759,7.16,31.37,1.46,1.82,,88.79,88.54,,,Visualizer
moment,41.021,7.09,31.81,1.49,1.73,,88.66,88.43,,,Visualizer
moment,41.284,7.13,32.3,1.48,1.74,,88.62,88.49,,,Visualizer
moment,41.51,7.1,32.68,1.49,1.76,,88.56,88.48,,,Visualizer
moment,41.809,7.04,33.15,1.49,1.72,,88.43,88.47,,,Visualizer
moment,42.034,7.0,33.52,1.51,1.78,,88.46,88.44,,,Visualizer
moment,42.259,7.03,34.01,1.5,1.78,,88.3,88.47,,,Visualizer
moment,42.56,6.96,34.53,1.49,1.73,,88.2,88.43,,,Visualizer
