information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.313,6.19,1.32,1.85,0.5,,195.02,199.03,,,Visualizer
moment,9.5,6.83,1.53,1.8,0.74,,194.42,199.07,,,Visualizer
moment,9.719,7.31,2.05,1.72,1.15,,193.83,199.02,,,Visualizer
moment,9.988,7.7,2.03,1.61,1.0,,193.47,199.03,,,Visualizer
moment,10.123,8.03,2.04,1.52,0.82,,193.18,199.03,,,Visualizer
moment,10.348,8.25,2.66,1.4,1.28,,192.83,198.87,,,Visualizer
moment,10.618,8.44,2.79,1.32,0.84,,192.47,198.88,,,Visualizer
moment,10.799,8.63,3.14,1.23,1.24,,192.17,198.77,,,Visualizer
moment,10.978,8.71,3.17,1.15,1.26,,192.12,198.66,,,Visualizer
moment,11.158,8.75,3.61,1.1,1.04,,191.64,198.6,,,Visualizer
moment,11.429,8.86,3.82,1.05,1.33,,191.53,198.59,,,Visualizer
moment,11.608,8.89,3.87,1.01,0.97,,191.41,198.4,,,Visualizer
moment,11.788,8.89,4.25,0.98,1.21,,191.11,198.41,,,Visualizer
moment,12.062,8.9,4.56,0.95,1.06,,190.93,198.4,,,Visualizer
moment,12.238,9.03,4.68,0.91,1.18,,190.76,198.25,,,Visualizer
moment,12.418,8.97,5.05,0.87,1.35,,190.76,198.2,,,Visualizer
moment,12.688,8.95,5.21,0.85,1.18,,190.64,197.98,,,Visualizer
moment,12.825,9.0,5.44,0.85,1.33,,190.41,197.99,,,Visualizer
moment,13.048,9.02,5.68,0.84,1.25,,190.23,197.93,,,Visualizer
moment,13.273,9.06,6.0,0.82,1.25,,190.11,197.8,,,Visualizer
moment,13.499,9.02,6.23,0.82,1.29,,190.11,197.69,,,Visualizer
moment,13.678,9.0,6.29,0.81,1.1,,189.99,197.73,,,Visualizer
moment,13.903,9.0,6.74,0.81,1.18,,189.94,197.67,,,Visualizer
moment,14.083,9.03,7.02,0.81,1.25,,189.76,197.63,,,Visualizer
moment,14.308,9.04,7.24,0.82,1.25,,189.7,197.59,,,Visualizer
moment,14.533,9.01,7.51,0.82,1.39,,189.76,197.48,,,Visualizer
moment,14.714,9.0,7.66,0.82,1.31,,189.46,197.29,,,Visualizer
moment,14.938,8.96,7.97,0.84,1.17,,189.53,197.34,,,Visualizer
moment,15.118,8.97,8.28,0.84,1.29,,189.35,197.23,,,Visualizer
moment,15.343,8.95,8.5,0.87,1.3,,189.23,197.09,,,Visualizer
moment,15.616,9.01,8.82,0.88,1.29,,189.18,197.23,,,Visualizer
moment,15.748,8.97,8.96,0.89,1.3,,188.94,197.1,,,Visualizer
moment,15.973,9.0,9.38,0.89,1.39,,189.0,197.03,,,Visualizer
moment,16.244,8.98,9.78,0.9,1.43,,188.94,197.02,,,Visualizer
moment,16.423,9.04,10.08,0.9,1.58,,188.76,196.89,,,Visualizer
moment,16.603,8.92,10.31,0.93,1.5,,188.83,196.89,,,Visualizer
moment,16.785,8.95,10.54,0.96,1.49,,188.65,196.75,,,Visualizer
moment,17.053,9.03,10.89,0.96,1.49,,188.47,196.62,,,Visualizer
moment,17.233,8.99,11.12,0.97,1.49,,188.3,196.59,,,Visualizer
moment,17.414,8.99,11.55,0.97,1.5,,188.3,196.55,,,Visualizer
moment,17.683,8.94,11.84,0.98,1.56,,188.23,196.47,,,Visualizer
moment,17.863,8.95,12.09,0.98,1.48,,188.12,196.49,,,Visualizer
moment,18.044,8.98,12.39,1.01,1.54,,188.12,196.29,,,Visualizer
moment,18.272,9.02,12.89,1.01,1.66,,187.95,196.2,,,Visualizer
moment,18.493,9.0,13.03,1.0,1.65,,187.77,196.07,,,Visualizer
moment,18.676,9.01,13.45,1.0,1.65,,187.71,196.02,,,Visualizer
moment,18.988,9.0,13.97,1.02,1.76,,187.47,195.98,,,Visualizer
moment,19.079,8.99,14.11,1.03,1.74,,187.42,195.91,,,Visualizer
moment,19.303,8.97,14.41,1.04,1.69,,187.3,195.78,,,Visualizer
moment,19.528,9.07,14.89,1.05,1.76,,187.36,195.66,,,Visualizer
moment,19.708,9.01,15.01,1.06,1.74,,187.13,195.76,,,Visualizer
moment,19.933,8.98,15.66,1.08,1.73,,187.13,195.5,,,Visualizer
moment,20.113,9.02,15.77,1.08,1.68,,187.13,195.34,,,Visualizer
moment,20.338,9.02,16.27,1.08,1.76,,187.07,195.35,,,Visualizer
moment,20.567,8.98,16.63,1.09,1.8,,186.66,195.19,,,Visualizer
moment,20.744,8.99,16.88,1.1,1.74,,186.84,195.11,,,Visualizer
moment,20.971,8.98,17.34,1.1,1.75,,186.66,195.01,,,Visualizer
moment,21.238,9.06,17.71,1.07,1.8,,186.43,194.79,,,Visualizer
moment,21.373,8.98,17.85,1.09,1.76,,186.37,194.85,,,Visualizer
moment,21.598,9.02,18.39,1.09,1.8,,186.02,194.75,,,Visualizer
moment,21.882,9.02,19.06,1.08,1.91,,186.25,194.65,,,Visualizer
moment,22.003,9.03,19.2,1.07,1.85,,186.02,194.6,,,Visualizer
moment,22.183,9.02,19.53,1.08,1.87,,186.08,194.48,,,Visualizer
moment,22.408,9.0,19.89,1.08,1.91,,186.02,194.36,,,Visualizer
moment,22.588,9.0,20.19,1.12,1.81,,185.91,194.27,,,Visualizer
moment,22.813,8.98,20.51,1.13,1.73,,186.02,194.02,,,Visualizer
moment,23.038,8.92,21.03,1.14,1.83,,186.02,194.01,,,Visualizer
moment,23.218,8.95,21.23,1.15,1.89,,185.67,193.89,,,Visualizer
moment,23.488,8.92,21.89,1.17,1.89,,185.56,193.69,,,Visualizer
moment,23.623,8.92,22.08,1.18,1.93,,185.61,193.75,,,Visualizer
moment,23.938,8.89,22.8,1.18,1.97,,185.56,193.67,,,Visualizer
moment,24.073,8.86,22.95,1.2,1.91,,185.32,193.48,,,Visualizer
moment,24.253,8.83,23.26,1.2,1.85,,185.38,193.5,,,Visualizer
moment,24.478,8.83,23.62,1.21,1.93,,185.44,193.28,,,Visualizer
moment,24.748,8.83,24.2,1.21,1.96,,185.38,193.11,,,Visualizer
moment,24.883,8.81,24.36,1.21,1.93,,185.27,193.01,,,Visualizer
moment,25.159,8.73,25.04,1.22,1.98,,185.09,193.01,,,Visualizer
moment,25.288,8.83,25.04,1.21,1.98,,184.97,192.93,,,Visualizer
moment,25.558,8.72,25.76,1.23,1.95,,184.8,192.89,,,Visualizer
moment,25.738,8.76,26.12,1.21,1.96,,185.04,192.79,,,Visualizer
moment,25.926,8.69,26.44,1.21,1.96,,184.97,192.68,,,Visualizer
moment,26.188,8.65,26.82,1.2,1.98,,185.04,192.48,,,Visualizer
moment,26.368,8.73,27.12,1.21,1.97,,185.15,192.46,,,Visualizer
moment,26.549,8.64,27.66,1.22,1.87,,185.09,192.37,,,Visualizer
moment,26.777,8.58,28.04,1.23,1.98,,184.97,192.33,,,Visualizer
moment,26.998,8.6,28.55,1.24,1.93,,185.2,192.27,,,Visualizer
moment,27.185,8.58,28.72,1.26,1.98,,185.2,192.09,,,Visualizer
moment,27.405,8.58,29.31,1.26,2.01,,185.27,191.94,,,Visualizer
moment,27.583,8.5,29.57,1.27,1.93,,185.15,191.93,,,Visualizer
moment,27.81,8.48,29.97,1.29,1.95,,185.27,191.8,,,Visualizer
moment,28.033,8.53,30.56,1.26,2.05,,185.09,191.66,,,Visualizer
moment,28.213,8.5,30.69,1.25,2.05,,185.09,191.61,,,Visualizer
moment,28.438,8.38,31.03,1.28,1.91,,185.2,191.47,,,Visualizer
moment,28.618,8.44,31.44,1.29,2.08,,185.09,191.51,,,Visualizer
moment,28.843,8.37,32.13,1.33,1.98,,185.2,191.39,,,Visualizer
moment,29.113,8.42,32.56,1.33,2.08,,185.15,191.15,,,Visualizer
moment,29.248,8.44,32.7,1.32,2.05,,185.2,191.19,,,Visualizer
moment,29.473,8.38,33.28,1.34,2.05,,185.15,191.17,,,Visualizer
moment,29.743,8.36,33.8,1.32,2.07,,184.97,191.16,,,Visualizer
moment,29.878,8.31,33.98,1.31,2.06,,185.09,191.09,,,Visualizer
moment,30.103,8.32,34.53,1.33,2.04,,185.09,191.0,,,Visualizer
moment,30.283,8.28,34.87,1.34,2.01,,185.27,190.88,,,Visualizer
moment,30.552,8.21,35.29,1.35,2.01,,185.2,190.88,,,Visualizer
moment,30.733,8.25,35.85,1.34,2.08,,185.44,190.81,,,Visualizer
moment,30.915,8.23,36.22,1.36,2.06,,185.38,190.62,,,Visualizer
moment,31.183,8.21,36.57,1.34,2.1,,185.32,190.64,,,Visualizer
moment,31.366,8.19,37.16,1.31,2.08,,185.27,190.61,,,Visualizer
moment,31.542,8.12,37.33,1.32,2.06,,185.56,190.31,,,Visualizer
moment,31.813,8.13,37.81,1.34,1.97,,185.61,190.42,,,Visualizer
moment,31.993,8.12,38.0,1.34,1.98,,185.73,190.29,,,Visualizer
moment,32.176,8.11,38.58,1.33,1.98,,185.73,190.29,,,Visualizer
moment,32.398,8.08,39.17,1.32,2.05,,186.02,190.21,,,Visualizer
moment,32.623,8.05,39.51,1.3,2.07,,186.02,190.12,,,Visualizer
moment,32.803,8.07,39.9,1.29,2.11,,185.91,190.01,,,Visualizer
moment,33.03,7.91,40.25,1.32,2.07,,186.08,190.06,,,Visualizer
