information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.949,0.46,0.0,4.06,0.0,,93.66,94.65,,,Visualizer
moment,5.219,0.51,0.0,4.0,0.0,,93.49,94.56,,,Visualizer
moment,5.534,0.58,0.0,4.01,0.0,,93.12,94.65,,,Visualizer
moment,5.714,0.64,0.0,4.06,0.0,,92.98,94.63,,,Visualizer
moment,5.984,0.77,0.0,4.0,0.0,,92.75,94.55,,,Visualizer
moment,6.209,0.97,0.0,4.01,0.0,,92.48,94.61,,,Visualizer
moment,6.479,1.15,0.0,4.01,0.0,,92.28,94.54,,,Visualizer
moment,6.704,1.28,0.0,4.07,0.0,,92.25,94.51,,,Visualizer
moment,6.974,1.42,0.0,4.07,0.0,,92.34,94.48,,,Visualizer
moment,7.2,1.66,0.0,4.06,0.0,,92.48,94.43,,,Visualizer
moment,7.469,1.84,0.0,4.09,0.0,,92.55,94.25,,,Visualizer
moment,7.739,2.02,0.0,4.11,0.0,,92.48,94.21,,,Visualizer
moment,7.964,2.26,0.0,4.1,0.0,,92.55,94.25,,,Visualizer
moment,8.189,2.53,0.0,4.1,0.0,,92.45,94.16,,,Visualizer
moment,8.462,2.98,0.0,4.05,0.0,,92.51,94.08,,,Visualizer
moment,8.729,3.45,0.0,4.05,0.0,,92.41,94.1,,,Visualizer
moment,9.044,4.13,0.0,4.08,0.0,,92.34,94.06,,,Visualizer
moment,9.224,4.98,0.0,3.75,0.0,,92.21,94.04,,,Visualizer
moment,9.449,5.45,0.0,3.35,0.0,,92.18,93.96,,,Visualizer
moment,9.719,5.93,0.0,3.01,0.0,,92.21,93.9,,,Visualizer
moment,10.034,6.47,0.0,2.63,0.0,,92.14,93.86,,,Visualizer
moment,10.304,6.86,0.0,2.33,0.0,,92.14,93.81,,,Visualizer
moment,10.439,7.19,0.0,2.08,0.0,,91.94,93.81,,,Visualizer
moment,10.709,7.48,0.0,1.86,0.08,,91.91,93.82,,,Visualizer
moment,10.979,7.79,0.0,1.62,0.0,,91.91,93.71,,,Visualizer
moment,11.204,7.89,0.26,1.5,0.28,,91.88,93.73,,,Visualizer
moment,11.482,8.15,0.31,1.3,0.33,,91.68,93.72,,,Visualizer
moment,11.789,8.12,0.41,1.2,0.44,,91.74,93.72,,,Visualizer
moment,11.969,8.26,0.59,1.15,0.64,,91.51,93.7,,,Visualizer
moment,12.284,8.54,0.79,1.02,0.55,,91.54,93.66,,,Visualizer
moment,12.464,8.33,0.77,0.95,0.56,,91.44,93.58,,,Visualizer
moment,12.734,8.46,1.01,0.96,0.65,,91.38,93.65,,,Visualizer
moment,12.959,8.76,1.21,0.84,0.67,,91.41,93.61,,,Visualizer
moment,13.229,8.54,1.38,0.84,0.55,,91.31,93.62,,,Visualizer
moment,13.454,8.65,1.31,0.83,0.58,,91.24,93.61,,,Visualizer
moment,13.724,8.78,1.66,0.83,0.47,,91.21,93.52,,,Visualizer
moment,13.949,8.86,1.69,0.86,0.53,,90.94,93.59,,,Visualizer
moment,14.219,9.04,1.89,0.81,0.55,,91.04,93.55,,,Visualizer
moment,14.535,8.96,1.91,0.8,0.65,,90.88,93.52,,,Visualizer
moment,14.713,8.88,2.1,0.8,0.45,,90.88,93.51,,,Visualizer
moment,14.984,8.98,2.55,0.8,0.93,,90.84,93.44,,,Visualizer
moment,15.209,8.91,2.64,0.83,0.81,,90.71,93.51,,,Visualizer
moment,15.479,8.93,2.74,0.84,0.71,,90.57,93.47,,,Visualizer
moment,15.704,8.96,3.03,0.84,1.01,,90.61,93.45,,,Visualizer
moment,15.975,8.91,3.29,0.84,0.8,,90.54,93.37,,,Visualizer
moment,16.289,8.89,3.08,0.87,0.47,,90.51,93.37,,,Visualizer
moment,16.469,8.9,3.74,0.88,0.76,,90.41,93.38,,,Visualizer
moment,16.739,8.88,3.75,0.88,0.89,,90.44,93.35,,,Visualizer
moment,16.964,8.87,4.09,0.91,0.85,,90.38,93.3,,,Visualizer
moment,17.234,8.95,4.55,0.88,1.21,,90.38,93.28,,,Visualizer
moment,17.459,8.81,4.65,0.91,0.98,,90.57,93.29,,,Visualizer
moment,17.728,8.65,4.86,0.96,1.17,,90.61,93.24,,,Visualizer
moment,18.044,8.75,5.26,0.97,1.26,,90.68,93.22,,,Visualizer
moment,18.224,8.7,5.57,1.04,1.12,,90.68,93.18,,,Visualizer
moment,18.539,8.88,5.86,1.01,1.28,,90.84,93.16,,,Visualizer
moment,18.719,8.59,6.14,1.07,1.24,,90.97,93.13,,,Visualizer
moment,18.944,8.56,6.39,1.11,1.22,,91.11,93.05,,,Visualizer
moment,19.214,8.78,6.62,1.11,1.13,,91.27,93.02,,,Visualizer
moment,19.483,8.52,7.07,1.18,1.32,,91.47,93.08,,,Visualizer
moment,19.799,8.68,7.54,1.15,1.38,,91.84,92.98,,,Visualizer
moment,19.978,8.57,7.89,1.21,1.33,,91.98,92.98,,,Visualizer
moment,20.204,8.56,8.21,1.26,1.71,,92.21,92.93,,,Visualizer
moment,20.473,8.53,8.48,1.28,1.49,,92.75,92.88,,,Visualizer
moment,20.789,8.46,9.19,1.34,1.74,,92.88,92.89,,,Visualizer
moment,20.968,8.55,9.52,1.35,1.41,,93.19,92.92,,,Visualizer
moment,21.193,8.47,9.65,1.38,1.41,,93.52,92.84,,,Visualizer
moment,21.463,8.44,10.04,1.42,1.68,,94.0,92.8,,,Visualizer
moment,21.779,8.41,10.5,1.45,1.41,,94.2,92.8,,,Visualizer
moment,21.959,8.39,11.27,1.49,1.88,,94.51,92.76,,,Visualizer
moment,22.229,8.46,11.38,1.5,1.71,,94.85,92.79,,,Visualizer
moment,22.454,8.31,12.18,1.5,1.99,,95.12,92.75,,,Visualizer
moment,22.724,8.33,12.28,1.55,1.92,,95.47,92.83,,,Visualizer
moment,22.949,8.4,12.31,1.58,1.12,,95.78,92.8,,,Visualizer
moment,23.219,8.28,13.4,1.6,2.17,,95.81,92.82,,,Visualizer
moment,23.444,8.27,13.66,1.66,1.59,,96.09,92.86,,,Visualizer
moment,23.713,8.32,14.65,1.67,2.42,,96.37,92.84,,,Visualizer
moment,23.983,8.23,14.77,1.69,1.29,,96.57,92.9,,,Visualizer
moment,24.208,8.24,15.17,1.68,1.93,,96.68,92.9,,,Visualizer
moment,24.478,8.21,15.71,1.69,2.21,,96.85,92.9,,,Visualizer
moment,24.704,8.19,16.02,1.71,1.47,,96.78,93.05,,,Visualizer
moment,24.973,8.15,16.6,1.72,1.97,,96.99,93.07,,,Visualizer
moment,25.288,8.15,17.16,1.76,1.92,,97.16,93.1,,,Visualizer
moment,25.469,8.17,18.01,1.77,2.14,,97.16,93.14,,,Visualizer
moment,25.693,8.13,18.18,1.74,2.15,,97.3,93.21,,,Visualizer
moment,25.964,8.06,18.72,1.8,2.03,,97.34,93.26,,,Visualizer
moment,26.234,8.14,19.07,1.79,2.06,,97.48,93.34,,,Visualizer
moment,26.458,8.03,19.63,1.8,2.04,,97.45,93.3,,,Visualizer
moment,26.773,8.02,20.22,1.8,2.03,,97.45,93.35,,,Visualizer
moment,26.953,7.99,20.83,1.81,2.11,,97.38,93.42,,,Visualizer
moment,27.227,7.98,21.16,1.82,2.04,,97.58,93.44,,,Visualizer
moment,27.449,7.95,21.73,1.82,2.09,,97.48,93.42,,,Visualizer
moment,27.718,7.96,22.15,1.86,2.08,,97.58,93.52,,,Visualizer
moment,27.943,7.94,22.72,1.84,2.03,,97.48,93.56,,,Visualizer
moment,28.258,7.9,23.09,1.85,2.08,,97.41,93.61,,,Visualizer
moment,28.439,7.89,23.89,1.86,2.08,,97.34,93.68,,,Visualizer
moment,28.708,7.89,24.29,1.85,2.06,,97.41,93.65,,,Visualizer
moment,28.978,7.79,24.7,1.87,2.13,,97.41,93.72,,,Visualizer
moment,29.203,7.82,25.26,1.89,2.13,,97.23,93.67,,,Visualizer
moment,29.475,7.83,25.64,1.88,2.09,,97.2,93.78,,,Visualizer
moment,29.698,7.79,26.44,1.86,2.07,,97.27,93.85,,,Visualizer
moment,29.968,7.74,26.87,1.87,2.07,,97.06,93.82,,,Visualizer
moment,30.193,7.75,27.28,1.89,2.17,,97.13,93.89,,,Visualizer
moment,30.463,7.74,27.77,1.84,2.08,,96.89,93.88,,,Visualizer
moment,30.734,7.63,28.57,1.85,2.09,,96.89,93.87,,,Visualizer
moment,30.958,7.7,29.0,1.85,2.12,,96.92,93.95,,,Visualizer
moment,31.228,7.65,29.32,1.86,2.2,,96.71,93.96,,,Visualizer
moment,31.453,7.65,30.15,1.86,2.23,,96.75,93.98,,,Visualizer
moment,31.723,7.61,30.5,1.84,2.08,,96.61,93.97,,,Visualizer
moment,31.948,7.54,31.16,1.86,1.98,,96.57,94.02,,,Visualizer
moment,32.222,7.61,31.5,1.84,2.1,,96.43,94.03,,,Visualizer
moment,32.488,7.52,32.12,1.85,2.12,,96.43,94.05,,,Visualizer
moment,32.713,7.5,32.69,1.86,2.12,,96.3,94.06,,,Visualizer
moment,32.983,7.52,33.06,1.85,2.04,,96.26,94.06,,,Visualizer
moment,33.208,7.45,33.68,1.86,2.1,,96.12,94.06,,,Visualizer
moment,33.484,7.43,34.23,1.86,2.06,,96.12,94.07,,,Visualizer
moment,33.705,7.47,34.64,1.83,2.1,,95.98,94.11,,,Visualizer
moment,33.973,7.42,35.2,1.85,2.08,,95.88,94.1,,,Visualizer
moment,34.198,7.37,35.62,1.85,2.09,,95.81,94.03,,,Visualizer
moment,34.469,7.37,36.03,1.85,2.13,,95.71,94.03,,,Visualizer
moment,34.738,7.35,36.74,1.85,2.01,,95.64,94.07,,,Visualizer
moment,34.963,7.31,37.16,1.85,2.11,,95.5,94.04,,,Visualizer
moment,35.233,7.32,37.55,1.8,2.08,,95.54,94.01,,,Visualizer
moment,35.458,7.24,38.35,1.83,2.17,,95.5,94.02,,,Visualizer
moment,35.729,7.28,38.6,1.84,2.0,,95.4,94.0,,,Visualizer
moment,35.953,7.23,39.29,1.83,2.12,,95.23,94.06,,,Visualizer
