information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.125,1.04,0.0,4.05,0.0,,197.8,200.53,,,Visualizer
moment,7.312,1.02,0.0,4.08,0.0,,197.68,200.47,,,Visualizer
moment,7.501,1.07,0.0,4.05,0.0,,197.26,200.47,,,Visualizer
moment,7.724,1.2,0.0,3.98,0.0,,197.02,200.35,,,Visualizer
moment,7.949,1.25,0.0,3.99,0.0,,196.55,200.36,,,Visualizer
moment,8.136,1.29,0.0,3.93,0.0,,196.0,200.44,,,Visualizer
moment,8.361,1.39,0.0,3.94,0.0,,195.53,200.3,,,Visualizer
moment,8.549,1.44,0.0,3.94,0.0,,195.05,200.25,,,Visualizer
moment,8.849,1.47,0.0,3.94,0.0,,194.99,200.3,,,Visualizer
moment,8.962,1.53,0.1,3.95,0.03,,194.7,200.21,,,Visualizer
moment,9.187,1.67,0.1,3.97,0.03,,194.82,200.13,,,Visualizer
moment,9.374,1.79,0.1,3.99,0.03,,194.87,199.9,,,Visualizer
moment,9.599,1.87,0.1,3.96,0.03,,194.63,199.81,,,Visualizer
moment,9.824,2.0,0.3,3.99,0.08,,194.58,199.77,,,Visualizer
moment,10.012,2.11,0.3,3.94,0.08,,194.7,199.63,,,Visualizer
moment,10.237,2.22,0.3,3.97,0.08,,194.51,199.51,,,Visualizer
moment,10.424,2.37,0.3,3.97,0.08,,194.63,199.43,,,Visualizer
moment,10.686,2.58,0.3,3.95,0.08,,194.58,199.36,,,Visualizer
moment,10.836,2.76,0.3,3.94,0.08,,194.58,199.28,,,Visualizer
moment,11.061,3.02,0.3,3.94,0.08,,194.39,199.14,,,Visualizer
moment,11.286,3.4,0.3,3.89,0.08,,194.16,199.0,,,Visualizer
moment,11.473,3.96,0.3,3.9,0.08,,194.34,198.98,,,Visualizer
moment,11.699,4.65,0.3,3.71,0.08,,193.92,198.9,,,Visualizer
moment,11.886,5.09,0.3,3.48,0.08,,193.92,198.84,,,Visualizer
moment,12.111,5.49,0.5,3.3,0.13,,193.98,198.85,,,Visualizer
moment,12.299,6.03,0.5,3.1,0.13,,193.51,198.85,,,Visualizer
moment,12.524,6.53,0.9,2.91,0.23,,193.56,198.67,,,Visualizer
moment,12.711,6.88,1.0,2.76,0.23,,193.63,198.6,,,Visualizer
moment,12.937,7.32,1.0,2.53,0.23,,193.63,198.61,,,Visualizer
moment,13.124,7.57,1.5,2.35,0.35,,193.56,198.53,,,Visualizer
moment,13.348,7.75,1.8,2.21,0.43,,193.21,198.44,,,Visualizer
moment,13.574,8.0,2.2,2.05,0.53,,193.51,198.36,,,Visualizer
moment,13.761,8.16,2.5,1.91,0.58,,193.15,198.34,,,Visualizer
moment,14.024,8.22,2.6,1.83,0.58,,193.33,198.37,,,Visualizer
moment,14.173,8.35,3.1,1.72,0.71,,193.27,198.28,,,Visualizer
moment,14.399,8.44,3.3,1.65,0.76,,193.21,198.27,,,Visualizer
moment,14.586,8.44,3.6,1.62,0.84,,193.39,198.07,,,Visualizer
moment,14.811,8.44,3.9,1.53,0.91,,193.21,198.04,,,Visualizer
moment,14.999,8.37,4.3,1.52,1.01,,193.21,197.99,,,Visualizer
moment,15.224,8.43,4.6,1.51,1.09,,193.15,197.91,,,Visualizer
moment,15.449,8.41,5.1,1.51,1.22,,193.44,197.89,,,Visualizer
moment,15.636,8.38,5.2,1.57,1.24,,192.97,197.91,,,Visualizer
moment,15.9,8.4,5.6,1.58,1.29,,193.33,197.84,,,Visualizer
moment,16.049,8.42,5.9,1.62,1.37,,193.09,197.78,,,Visualizer
moment,16.274,8.43,6.5,1.66,1.47,,192.97,197.73,,,Visualizer
moment,16.499,8.49,6.6,1.7,1.45,,192.97,197.62,,,Visualizer
moment,16.686,8.44,6.8,1.79,1.47,,192.91,197.7,,,Visualizer
moment,16.911,8.51,7.7,1.8,1.57,,192.97,197.77,,,Visualizer
moment,17.098,8.51,8.1,1.86,1.6,,193.03,197.7,,,Visualizer
moment,17.324,8.47,8.7,1.88,1.67,,192.8,197.53,,,Visualizer
moment,17.511,8.53,8.9,1.91,1.7,,193.27,197.43,,,Visualizer
moment,17.736,8.48,9.3,1.99,1.72,,193.15,197.4,,,Visualizer
moment,17.924,8.48,10.0,2.07,1.77,,193.09,197.43,,,Visualizer
moment,18.148,8.47,10.2,2.08,1.8,,193.39,197.37,,,Visualizer
moment,18.336,8.39,10.7,2.18,1.88,,193.39,197.28,,,Visualizer
moment,18.561,8.48,11.4,2.2,1.93,,193.63,197.28,,,Visualizer
moment,18.748,8.49,11.8,2.3,1.95,,194.1,197.16,,,Visualizer
moment,18.974,8.53,12.7,2.35,2.08,,194.22,197.12,,,Visualizer
moment,19.198,8.58,12.9,2.33,2.1,,194.27,197.11,,,Visualizer
moment,19.386,8.51,13.4,2.36,2.1,,194.7,197.04,,,Visualizer
moment,19.611,8.51,14.2,2.41,2.21,,194.75,196.93,,,Visualizer
moment,19.799,8.49,14.6,2.44,2.28,,194.7,196.85,,,Visualizer
moment,20.061,8.46,15.6,2.47,2.36,,195.35,196.84,,,Visualizer
moment,20.211,8.51,15.9,2.51,2.38,,195.53,196.84,,,Visualizer
moment,20.436,8.41,16.4,2.59,2.43,,195.65,196.69,,,Visualizer
moment,20.661,8.5,17.3,2.62,2.48,,195.88,196.64,,,Visualizer
moment,20.849,8.44,17.6,2.64,2.51,,196.19,196.66,,,Visualizer
moment,21.073,8.45,18.5,2.69,2.59,,196.19,196.63,,,Visualizer
moment,21.261,8.45,19.1,2.74,2.64,,196.19,196.69,,,Visualizer
moment,21.486,8.45,19.4,2.74,2.66,,196.43,196.62,,,Visualizer
moment,21.674,8.4,20.6,2.76,2.74,,196.48,196.6,,,Visualizer
moment,21.899,8.39,20.9,2.76,2.76,,196.55,196.63,,,Visualizer
moment,22.086,8.38,21.5,2.82,2.79,,196.72,196.58,,,Visualizer
moment,22.311,8.43,22.4,2.81,2.87,,196.84,196.59,,,Visualizer
moment,22.536,8.39,22.7,2.82,2.87,,196.9,196.57,,,Visualizer
moment,22.723,8.35,23.6,2.8,2.94,,197.09,196.52,,,Visualizer
moment,22.948,8.33,24.3,2.85,2.94,,197.02,196.64,,,Visualizer
moment,23.136,8.39,24.6,2.82,2.97,,197.09,196.55,,,Visualizer
moment,23.361,8.32,25.7,2.81,2.97,,197.21,196.67,,,Visualizer
moment,23.548,8.28,26.0,2.82,2.99,,197.21,196.54,,,Visualizer
moment,23.773,8.36,27.0,2.82,3.04,,197.33,196.4,,,Visualizer
moment,23.961,8.28,27.6,2.83,3.04,,197.26,196.63,,,Visualizer
moment,24.185,8.25,27.9,2.85,3.04,,197.09,196.48,,,Visualizer
moment,24.411,8.31,28.5,2.86,3.07,,197.26,196.51,,,Visualizer
moment,24.599,8.29,29.4,2.89,3.07,,197.02,196.46,,,Visualizer
moment,24.823,8.18,30.3,2.9,3.04,,197.21,196.56,,,Visualizer
moment,25.011,8.13,30.8,2.92,3.04,,197.33,196.64,,,Visualizer
moment,25.236,8.1,31.1,2.94,3.04,,197.33,196.57,,,Visualizer
moment,25.424,8.11,32.0,2.93,3.04,,197.38,196.42,,,Visualizer
moment,25.648,8.1,32.6,2.96,3.04,,197.21,196.57,,,Visualizer
moment,25.835,8.11,32.9,2.95,3.04,,197.38,196.57,,,Visualizer
moment,26.061,8.1,33.8,2.99,3.04,,197.33,196.5,,,Visualizer
