information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.994,11.3,0.0,0.0,-1.0,,92.68,89.89,,,Visualizer
moment,13.26,11.27,0.0,0.0,-1.0,,92.65,89.83,,,Visualizer
moment,13.485,11.25,0.0,0.0,-1.0,,92.58,89.9,,,Visualizer
moment,13.758,11.22,0.0,0.0,-1.0,,92.55,89.84,,,Visualizer
moment,13.98,11.19,0.0,0.0,-1.0,,92.61,89.9,,,Visualizer
moment,14.257,11.16,0.0,0.0,-1.0,,92.45,89.9,,,Visualizer
moment,14.491,11.13,0.0,0.0,-1.0,,92.51,89.92,,,Visualizer
moment,14.746,11.11,0.0,0.0,-1.0,,92.48,89.87,,,Visualizer
moment,15.019,11.07,0.0,0.0,-1.0,,92.45,89.87,,,Visualizer
moment,15.242,11.05,0.0,0.0,-1.0,,92.31,89.89,,,Visualizer
moment,15.514,11.03,0.0,0.0,-1.0,,92.24,89.9,,,Visualizer
moment,15.734,11.0,0.0,0.0,-1.0,,92.24,89.88,,,Visualizer
moment,16.004,10.98,0.0,0.0,-1.0,,92.24,89.86,,,Visualizer
moment,16.229,10.96,0.0,0.0,-1.0,,92.18,89.85,,,Visualizer
moment,16.499,10.93,0.0,0.0,-1.0,,92.24,89.81,,,Visualizer
moment,16.724,10.91,0.0,0.0,-1.0,,92.14,89.82,,,Visualizer
moment,16.996,10.89,0.0,0.0,-1.0,,92.31,89.88,,,Visualizer
moment,17.264,10.85,0.0,0.0,-1.0,,92.07,89.86,,,Visualizer
moment,17.489,10.84,0.0,0.0,-1.0,,92.18,89.85,,,Visualizer
moment,17.762,10.81,0.0,0.0,-1.0,,92.18,89.83,,,Visualizer
moment,17.984,10.79,0.0,0.0,-1.0,,92.07,89.88,,,Visualizer
moment,18.26,10.77,0.0,0.0,-1.0,,92.11,89.87,,,Visualizer
moment,18.48,10.75,0.0,0.0,-1.0,,92.07,89.89,,,Visualizer
moment,18.751,10.73,0.0,0.0,-1.0,,92.14,89.82,,,Visualizer
moment,19.023,10.71,0.0,0.0,-1.0,,92.07,89.85,,,Visualizer
moment,19.246,10.69,0.0,0.0,-1.0,,92.01,89.8,,,Visualizer
moment,19.469,10.67,0.0,0.0,-1.0,,92.01,89.8,,,Visualizer
moment,19.75,10.65,0.0,0.0,-1.0,,92.07,89.79,,,Visualizer
moment,20.014,10.64,0.0,0.0,-1.0,,92.01,89.76,,,Visualizer
moment,20.282,10.61,0.0,0.0,-1.0,,92.04,89.84,,,Visualizer
moment,20.509,10.59,0.0,0.0,-1.0,,92.07,89.79,,,Visualizer
moment,20.731,10.57,0.0,0.0,-1.0,,91.97,89.81,,,Visualizer
moment,21.008,10.55,0.0,0.0,-1.0,,91.97,89.81,,,Visualizer
moment,21.234,10.53,0.0,0.0,-1.0,,92.07,89.8,,,Visualizer
moment,21.585,10.52,0.0,0.0,-1.0,,92.07,89.87,,,Visualizer
moment,21.719,10.5,0.0,0.0,-1.0,,91.97,89.83,,,Visualizer
moment,21.999,10.47,0.0,0.0,-1.0,,91.91,89.81,,,Visualizer
moment,22.262,10.45,0.0,0.0,-1.0,,92.04,89.84,,,Visualizer
moment,22.488,10.43,0.0,0.0,-1.0,,91.87,89.79,,,Visualizer
moment,22.756,10.42,0.0,0.0,-1.0,,91.97,89.76,,,Visualizer
moment,22.98,10.41,0.0,0.0,-1.0,,92.01,89.86,,,Visualizer
moment,23.249,10.39,0.0,0.0,-1.0,,91.87,89.82,,,Visualizer
moment,23.475,10.37,0.0,0.0,-1.0,,92.01,89.79,,,Visualizer
moment,23.744,10.35,0.0,0.0,-1.0,,92.01,89.78,,,Visualizer
moment,23.968,10.33,0.0,0.0,-1.0,,92.01,89.81,,,Visualizer
moment,24.239,10.32,0.0,0.0,-1.0,,91.94,89.83,,,Visualizer
moment,24.509,10.3,0.0,0.0,-1.0,,91.97,89.79,,,Visualizer
moment,24.734,10.27,0.0,0.0,-1.0,,92.07,89.83,,,Visualizer
moment,25.004,10.26,0.0,0.0,-1.0,,91.97,89.82,,,Visualizer
moment,25.234,10.25,0.0,0.0,-1.0,,92.01,89.77,,,Visualizer
moment,25.504,10.23,0.0,0.0,-1.0,,91.97,89.8,,,Visualizer
moment,25.725,10.22,0.0,0.0,-1.0,,92.07,89.85,,,Visualizer
moment,25.999,10.21,0.0,0.0,-1.0,,92.18,89.84,,,Visualizer
moment,26.22,10.19,0.0,0.0,-1.0,,91.94,89.81,,,Visualizer
moment,26.493,10.17,0.0,0.0,-1.0,,91.94,89.95,,,Visualizer
moment,26.715,10.15,0.0,0.0,-1.0,,92.01,89.88,,,Visualizer
moment,26.985,10.13,0.0,0.0,-1.0,,92.14,89.88,,,Visualizer
moment,27.261,10.12,0.0,0.0,-1.0,,92.11,89.93,,,Visualizer
moment,27.48,10.1,0.0,0.0,-1.0,,92.07,89.92,,,Visualizer
moment,27.751,10.09,0.0,0.0,-1.0,,92.07,89.93,,,Visualizer
moment,27.979,10.08,0.0,0.0,-1.0,,92.14,89.93,,,Visualizer
moment,28.246,10.05,0.0,0.0,-1.0,,92.18,89.87,,,Visualizer
moment,28.474,10.04,0.0,0.0,-1.0,,92.18,89.95,,,Visualizer
moment,28.739,10.02,0.0,0.0,-1.0,,92.28,89.93,,,Visualizer
moment,28.964,10.01,0.0,0.0,-1.0,,92.21,89.93,,,Visualizer
moment,29.282,10.0,0.0,0.0,-1.0,,92.07,89.96,,,Visualizer
moment,29.505,10.06,0.0,0.07,-1.0,,92.18,89.96,,,Visualizer
moment,29.731,10.45,0.0,0.06,-1.0,,92.24,89.99,,,Visualizer
moment,30.003,10.5,0.0,0.05,-1.0,,92.34,89.94,,,Visualizer
moment,30.225,10.44,0.0,0.04,-1.0,,92.34,90.06,,,Visualizer
moment,30.541,10.43,0.0,0.03,-1.0,,92.41,90.06,,,Visualizer
moment,30.721,10.4,0.0,0.02,-1.0,,92.45,90.03,,,Visualizer
moment,30.998,10.37,0.0,0.02,-1.0,,92.38,90.1,,,Visualizer
moment,31.217,10.36,0.0,0.01,-1.0,,92.41,90.07,,,Visualizer
moment,31.485,10.34,0.0,0.01,-1.0,,92.48,90.14,,,Visualizer
moment,31.8,10.31,0.0,0.01,-1.0,,92.41,90.15,,,Visualizer
moment,31.98,10.29,0.0,0.01,-1.0,,92.58,90.1,,,Visualizer
moment,32.251,10.27,0.0,0.01,-1.0,,92.51,90.2,,,Visualizer
moment,32.482,10.26,0.0,0.0,-1.0,,92.58,90.15,,,Visualizer
moment,32.745,10.25,0.0,0.0,-1.0,,92.48,90.2,,,Visualizer
moment,32.974,10.22,0.0,0.0,-1.0,,92.55,90.2,,,Visualizer
moment,33.241,10.21,0.0,0.0,-1.0,,92.51,90.21,,,Visualizer
moment,33.463,10.2,0.0,0.0,-1.0,,92.55,90.25,,,Visualizer
moment,33.739,10.18,0.0,0.0,-1.0,,92.65,90.26,,,Visualizer
moment,33.959,10.17,0.0,0.0,-1.0,,92.58,90.32,,,Visualizer
moment,34.229,10.15,0.0,0.0,-1.0,,92.58,90.26,,,Visualizer
moment,34.509,10.13,0.0,0.0,-1.0,,92.68,90.33,,,Visualizer
moment,34.725,10.11,0.0,0.0,-1.0,,92.65,90.27,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.49,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.987,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
