information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.44,3.39,0.0,2.29,0.0,,191.09,192.74,,,Visualizer
moment,5.664,3.41,0.0,1.87,0.0,,190.62,192.81,,,Visualizer
moment,5.89,3.27,0.0,1.55,0.0,,190.62,192.75,,,Visualizer
moment,6.069,3.21,0.0,1.26,0.0,,190.44,192.8,,,Visualizer
moment,6.296,3.13,0.0,1.11,0.0,,190.5,192.78,,,Visualizer
moment,6.52,3.11,0.0,1.0,0.0,,190.32,192.79,,,Visualizer
moment,6.7,3.15,0.0,0.8,0.0,,190.27,192.79,,,Visualizer
moment,6.928,3.06,0.0,0.75,0.0,,190.2,192.85,,,Visualizer
moment,7.15,3.09,0.0,0.65,0.0,,189.97,192.76,,,Visualizer
moment,7.33,3.08,0.0,0.6,0.0,,190.03,192.76,,,Visualizer
moment,7.555,3.05,0.0,0.57,0.0,,190.03,192.68,,,Visualizer
moment,7.78,3.05,0.0,0.5,0.0,,189.85,192.59,,,Visualizer
moment,7.96,3.01,0.0,0.51,0.0,,190.09,192.69,,,Visualizer
moment,8.185,3.06,0.0,0.42,0.0,,189.91,192.65,,,Visualizer
moment,8.365,3.02,0.0,0.43,0.0,,189.8,192.57,,,Visualizer
moment,8.591,3.05,0.12,0.39,0.12,,189.68,192.68,,,Visualizer
moment,8.815,3.0,0.0,0.39,0.0,,189.8,192.43,,,Visualizer
moment,8.995,3.03,0.07,0.36,0.07,,189.62,192.47,,,Visualizer
moment,9.22,3.01,0.06,0.35,0.06,,189.68,192.45,,,Visualizer
moment,9.4,3.0,0.06,0.35,0.06,,189.38,192.46,,,Visualizer
moment,9.67,3.01,0.06,0.39,-0.06,,189.32,192.51,,,Visualizer
moment,9.853,3.05,0.07,0.34,0.07,,189.26,192.43,,,Visualizer
moment,10.032,3.03,0.08,0.27,0.01,,189.38,192.44,,,Visualizer
moment,10.255,2.98,0.09,0.33,0.03,,189.2,192.43,,,Visualizer
moment,10.48,3.07,0.11,0.28,0.05,,188.97,192.41,,,Visualizer
moment,10.661,3.0,0.25,0.22,0.18,,189.32,192.28,,,Visualizer
moment,10.93,2.98,0.17,0.3,0.1,,188.91,192.32,,,Visualizer
moment,11.068,3.05,0.17,0.25,0.09,,189.03,192.27,,,Visualizer
moment,11.29,2.96,0.22,0.32,0.13,,189.03,192.25,,,Visualizer
moment,11.562,3.03,0.28,0.27,0.17,,189.09,192.3,,,Visualizer
moment,11.695,2.98,0.3,0.34,0.05,,189.03,192.21,,,Visualizer
moment,11.921,3.04,0.28,0.29,0.03,,188.62,192.25,,,Visualizer
moment,12.235,3.0,0.27,0.27,0.06,,188.5,192.21,,,Visualizer
moment,12.325,3.02,0.32,0.31,0.1,,188.68,192.17,,,Visualizer
moment,12.55,3.05,0.34,0.25,0.13,,188.5,192.2,,,Visualizer
moment,12.729,2.96,0.34,0.31,0.04,,188.45,192.14,,,Visualizer
moment,13.001,3.13,0.37,0.6,0.09,,188.03,192.23,,,Visualizer
moment,13.18,3.59,0.37,0.98,0.1,,188.09,192.14,,,Visualizer
moment,13.363,4.28,0.47,1.34,0.15,,187.56,192.07,,,Visualizer
moment,13.585,5.1,0.45,1.53,0.11,,187.15,192.1,,,Visualizer
moment,13.812,5.79,0.55,1.63,0.21,,186.22,192.12,,,Visualizer
moment,13.99,6.44,0.58,1.65,0.2,,186.1,192.18,,,Visualizer
moment,14.215,7.0,0.59,1.6,0.21,,185.86,192.04,,,Visualizer
moment,14.395,7.47,0.66,1.58,0.18,,185.34,192.11,,,Visualizer
moment,14.621,7.94,0.94,1.41,0.48,,185.22,192.16,,,Visualizer
moment,14.845,8.09,0.98,1.3,0.42,,185.28,192.15,,,Visualizer
moment,15.024,8.2,1.03,1.22,0.46,,185.28,192.15,,,Visualizer
moment,15.25,8.47,1.3,1.16,0.69,,185.46,192.22,,,Visualizer
moment,15.48,8.72,1.5,1.02,0.61,,185.46,192.11,,,Visualizer
moment,15.745,8.64,1.79,0.98,0.81,,185.75,192.16,,,Visualizer
moment,15.884,8.73,1.91,0.93,0.9,,185.86,192.25,,,Visualizer
moment,16.066,8.78,1.93,0.91,0.87,,186.39,192.11,,,Visualizer
moment,16.285,8.86,2.39,0.89,1.07,,186.45,192.04,,,Visualizer
moment,16.51,8.85,2.51,0.88,0.98,,186.98,191.99,,,Visualizer
moment,16.689,8.9,2.66,0.85,0.92,,187.27,192.01,,,Visualizer
moment,16.915,8.94,2.96,0.84,1.02,,187.97,191.99,,,Visualizer
moment,17.14,8.97,3.13,0.8,1.06,,188.03,191.91,,,Visualizer
moment,17.365,8.88,3.48,0.8,1.06,,188.8,191.86,,,Visualizer
moment,17.545,8.96,3.7,0.81,1.16,,189.32,191.93,,,Visualizer
moment,17.77,8.92,3.96,0.82,1.14,,189.62,191.95,,,Visualizer
moment,17.95,8.88,4.08,0.87,1.17,,190.03,191.92,,,Visualizer
moment,18.175,8.88,4.41,0.88,1.24,,190.68,191.79,,,Visualizer
moment,18.354,8.86,4.51,0.93,1.23,,190.98,191.82,,,Visualizer
moment,18.625,8.94,4.95,0.95,1.21,,191.38,191.78,,,Visualizer
moment,18.85,8.91,5.32,0.99,1.32,,192.04,191.82,,,Visualizer
moment,18.984,8.92,5.43,0.99,1.31,,192.28,191.66,,,Visualizer
moment,19.21,8.91,5.98,1.04,1.52,,192.69,191.69,,,Visualizer
moment,19.435,8.94,6.28,1.06,1.51,,193.16,191.69,,,Visualizer
moment,19.615,8.99,6.55,1.08,1.55,,193.52,191.64,,,Visualizer
moment,19.886,8.93,6.9,1.1,1.53,,193.88,191.71,,,Visualizer
moment,20.065,8.96,7.22,1.13,1.59,,194.12,191.69,,,Visualizer
moment,20.248,8.95,7.76,1.16,1.73,,194.72,191.6,,,Visualizer
moment,20.472,8.97,8.1,1.18,1.77,,195.01,191.45,,,Visualizer
moment,20.65,8.95,8.25,1.19,1.79,,195.31,191.62,,,Visualizer
moment,20.875,8.91,8.63,1.21,1.84,,195.67,191.51,,,Visualizer
moment,21.19,8.93,9.18,1.24,1.9,,195.79,191.52,,,Visualizer
moment,21.289,8.94,9.34,1.26,1.89,,196.03,191.45,,,Visualizer
moment,21.506,8.87,9.73,1.29,1.75,,196.33,191.52,,,Visualizer
moment,21.73,8.99,10.25,1.31,1.94,,196.93,191.52,,,Visualizer
moment,21.91,8.96,10.66,1.35,1.97,,197.23,191.44,,,Visualizer
moment,22.135,8.96,10.98,1.37,1.94,,197.35,191.46,,,Visualizer
moment,22.315,8.96,11.45,1.36,2.05,,197.59,191.48,,,Visualizer
moment,22.54,8.94,11.78,1.39,1.99,,198.01,191.55,,,Visualizer
moment,22.766,8.99,12.2,1.4,1.89,,198.2,191.48,,,Visualizer
moment,22.945,8.95,12.6,1.42,1.88,,198.32,191.62,,,Visualizer
moment,23.171,8.92,13.0,1.46,1.96,,198.8,191.62,,,Visualizer
moment,23.395,8.98,13.67,1.47,2.16,,198.75,191.64,,,Visualizer
moment,23.575,8.93,14.04,1.51,2.19,,198.92,191.72,,,Visualizer
moment,23.8,8.96,14.49,1.53,2.22,,199.1,191.7,,,Visualizer
moment,23.983,9.0,14.93,1.54,2.26,,199.1,191.71,,,Visualizer
moment,24.205,8.97,15.37,1.55,2.3,,199.17,191.79,,,Visualizer
moment,24.434,8.94,15.8,1.54,2.07,,199.1,191.87,,,Visualizer
moment,24.609,8.99,16.19,1.55,2.09,,199.23,192.0,,,Visualizer
moment,24.836,8.98,16.68,1.56,2.13,,199.1,191.95,,,Visualizer
moment,25.061,8.98,17.33,1.56,2.13,,199.17,191.91,,,Visualizer
moment,25.285,9.0,17.76,1.59,2.13,,199.05,192.0,,,Visualizer
moment,25.47,9.0,18.45,1.59,2.39,,198.87,192.04,,,Visualizer
moment,25.69,8.97,18.94,1.59,2.43,,198.87,192.08,,,Visualizer
moment,25.87,8.97,19.38,1.63,2.44,,198.62,192.28,,,Visualizer
moment,26.101,9.0,19.83,1.6,2.43,,198.8,192.33,,,Visualizer
moment,26.321,8.96,20.29,1.65,2.46,,198.5,192.27,,,Visualizer
moment,26.502,8.99,20.74,1.62,2.22,,198.5,192.38,,,Visualizer
moment,26.725,8.97,21.23,1.66,2.22,,198.26,192.32,,,Visualizer
moment,26.905,9.0,21.67,1.67,2.22,,198.14,192.5,,,Visualizer
moment,27.13,9.02,22.16,1.69,2.26,,197.96,192.55,,,Visualizer
moment,27.357,9.0,22.62,1.71,2.26,,198.01,192.53,,,Visualizer
moment,27.581,9.01,23.35,1.68,2.53,,197.96,192.7,,,Visualizer
moment,27.761,9.02,23.72,1.67,2.42,,197.71,192.78,,,Visualizer
moment,27.985,8.99,24.28,1.7,2.53,,197.66,192.75,,,Visualizer
moment,28.166,9.05,24.74,1.71,2.51,,197.59,192.81,,,Visualizer
moment,28.392,9.0,25.19,1.74,2.5,,197.35,192.86,,,Visualizer
moment,28.569,8.99,25.68,1.75,2.26,,197.42,192.96,,,Visualizer
moment,28.885,9.0,26.4,1.78,2.31,,197.11,192.88,,,Visualizer
moment,29.019,8.99,26.64,1.78,2.29,,197.05,192.94,,,Visualizer
moment,29.203,8.97,27.09,1.76,2.28,,196.87,193.09,,,Visualizer
moment,29.425,8.97,27.85,1.77,2.58,,196.75,193.09,,,Visualizer
moment,29.65,9.01,28.57,1.8,2.57,,196.45,193.08,,,Visualizer
moment,29.83,9.05,28.8,1.81,2.59,,196.45,192.93,,,Visualizer
moment,30.153,9.03,29.49,1.78,2.55,,195.85,193.13,,,Visualizer
moment,30.235,9.0,29.73,1.78,2.56,,195.73,193.18,,,Visualizer
moment,30.461,9.0,30.2,1.8,2.28,,195.55,193.08,,,Visualizer
moment,30.69,9.03,30.74,1.82,2.32,,195.55,193.1,,,Visualizer
moment,30.865,9.0,31.2,1.77,2.33,,195.31,193.11,,,Visualizer
moment,31.091,8.99,31.96,1.78,2.6,,195.13,193.13,,,Visualizer
moment,31.316,9.01,32.68,1.8,2.64,,194.89,193.17,,,Visualizer
moment,31.495,9.03,32.91,1.81,2.63,,194.77,193.14,,,Visualizer
moment,31.721,9.07,33.44,1.81,2.62,,194.53,193.12,,,Visualizer
moment,31.9,8.99,33.92,1.82,2.64,,194.3,193.15,,,Visualizer
