information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.358,3.93,10.7,1.37,1.83,,85.56,89.78,,,Visualizer
moment,9.533,3.88,11.3,1.29,1.63,,85.56,89.87,,,Visualizer
moment,9.799,3.86,11.7,1.24,1.73,,85.53,89.81,,,Visualizer
moment,10.028,3.9,11.9,1.25,1.53,,85.56,89.82,,,Visualizer
moment,10.293,3.95,12.3,1.23,1.53,,85.5,89.9,,,Visualizer
moment,10.522,3.91,12.7,1.21,1.53,,85.59,89.83,,,Visualizer
moment,10.795,3.88,13.2,1.21,1.53,,85.53,89.94,,,Visualizer
moment,11.058,3.87,13.6,1.21,1.73,,85.46,89.95,,,Visualizer
moment,11.283,3.87,14.1,1.2,1.83,,85.56,89.93,,,Visualizer
moment,11.553,3.88,14.5,1.18,1.83,,85.46,89.97,,,Visualizer
moment,11.778,3.87,14.9,1.2,1.73,,85.43,89.94,,,Visualizer
moment,12.052,3.84,15.2,1.19,1.63,,85.62,89.93,,,Visualizer
moment,12.273,3.83,15.7,1.21,1.63,,85.46,89.89,,,Visualizer
moment,12.561,3.8,16.1,1.18,1.63,,85.46,89.91,,,Visualizer
moment,12.772,3.77,16.6,1.19,1.73,,85.56,89.92,,,Visualizer
moment,13.039,3.75,17.0,1.18,1.83,,85.62,89.95,,,Visualizer
moment,13.318,3.82,17.5,1.15,1.83,,85.53,89.87,,,Visualizer
moment,13.535,3.85,17.9,1.13,1.63,,85.56,89.86,,,Visualizer
moment,13.817,3.86,18.3,1.16,1.73,,85.53,89.91,,,Visualizer
moment,14.028,3.86,18.8,1.19,1.73,,85.69,89.82,,,Visualizer
moment,14.344,3.82,19.2,1.19,1.73,,85.66,89.77,,,Visualizer
moment,14.524,3.76,19.7,1.21,1.83,,85.72,89.76,,,Visualizer
moment,14.803,3.75,20.0,1.19,1.73,,85.69,89.66,,,Visualizer
moment,15.069,3.7,20.6,1.21,1.83,,85.72,89.64,,,Visualizer
moment,15.335,3.68,21.1,1.21,1.83,,85.72,89.64,,,Visualizer
moment,15.557,3.63,21.5,1.19,1.83,,85.72,89.55,,,Visualizer
moment,15.794,3.63,21.9,1.21,1.73,,85.69,89.54,,,Visualizer
moment,16.052,3.61,22.2,1.19,1.63,,85.72,89.55,,,Visualizer
moment,16.288,3.6,22.8,1.19,1.73,,85.72,89.53,,,Visualizer
moment,16.55,3.6,23.1,1.2,1.63,,85.86,89.57,,,Visualizer
moment,16.772,3.57,23.6,1.2,1.73,,85.76,89.49,,,Visualizer
moment,17.054,3.55,23.8,1.18,1.73,,85.92,89.44,,,Visualizer
moment,17.322,3.51,24.4,1.2,1.63,,86.02,89.43,,,Visualizer
moment,17.537,3.51,24.6,1.18,1.73,,85.98,89.38,,,Visualizer
moment,17.81,3.49,25.3,1.15,1.73,,86.08,89.43,,,Visualizer
moment,18.032,3.53,25.6,1.14,1.63,,86.05,89.34,,,Visualizer
moment,18.302,3.56,26.1,1.17,1.73,,86.15,89.34,,,Visualizer
moment,18.528,3.55,26.5,1.17,1.83,,86.18,89.33,,,Visualizer
moment,18.801,3.51,27.0,1.19,1.73,,86.02,89.23,,,Visualizer
moment,19.031,3.48,27.3,1.18,1.73,,86.11,89.24,,,Visualizer
moment,19.384,3.45,27.8,1.21,1.73,,86.08,89.18,,,Visualizer
moment,19.563,3.45,28.3,1.19,1.73,,86.02,89.07,,,Visualizer
moment,19.788,3.43,28.6,1.16,1.63,,86.11,89.13,,,Visualizer
moment,20.057,3.44,29.0,1.17,1.73,,86.18,89.08,,,Visualizer
moment,20.283,3.49,29.5,1.18,1.73,,86.15,89.06,,,Visualizer
moment,20.562,3.45,29.8,1.2,1.63,,86.28,89.08,,,Visualizer
moment,20.788,3.43,30.4,1.2,1.83,,86.31,88.98,,,Visualizer
moment,21.048,3.4,30.7,1.2,1.73,,86.25,88.97,,,Visualizer
moment,21.317,3.34,31.2,1.2,1.73,,86.25,89.0,,,Visualizer
moment,21.542,3.35,31.6,1.2,1.83,,86.31,88.94,,,Visualizer
moment,21.813,3.32,32.1,1.22,1.73,,86.31,88.9,,,Visualizer
moment,22.039,3.29,32.4,1.16,1.73,,86.41,88.83,,,Visualizer
moment,22.308,3.28,32.9,1.16,1.73,,86.47,88.84,,,Visualizer
moment,22.537,3.37,33.2,1.16,1.63,,86.34,88.85,,,Visualizer
moment,22.812,3.37,33.7,1.18,1.63,,86.28,88.81,,,Visualizer
moment,23.042,3.35,34.0,1.19,1.63,,86.44,88.78,,,Visualizer
moment,23.306,3.31,34.6,1.2,1.73,,86.44,88.73,,,Visualizer
