information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.019,8.75,0.9,0.14,0.2,,88.66,87.74,,,Visualizer
moment,25.243,8.85,0.9,0.13,0.2,,88.73,87.68,,,Visualizer
moment,25.514,8.84,0.9,0.17,0.1,,88.83,87.67,,,Visualizer
moment,25.738,8.91,1.0,0.15,0.2,,88.73,87.64,,,Visualizer
moment,26.009,8.86,1.0,0.13,0.1,,88.86,87.64,,,Visualizer
moment,26.233,8.77,1.1,0.17,0.2,,88.76,87.61,,,Visualizer
moment,26.503,8.9,1.1,0.2,0.2,,88.8,87.61,,,Visualizer
moment,26.728,8.99,1.2,0.18,0.2,,88.73,87.61,,,Visualizer
moment,26.999,8.95,1.2,0.17,0.2,,88.83,87.62,,,Visualizer
moment,27.268,8.89,1.3,0.19,0.2,,88.8,87.66,,,Visualizer
moment,27.493,8.97,1.3,0.23,0.2,,88.93,87.64,,,Visualizer
moment,27.763,9.03,1.4,0.19,0.3,,88.76,87.68,,,Visualizer
moment,27.988,8.96,1.5,0.22,0.3,,88.8,87.67,,,Visualizer
moment,28.258,9.01,1.5,0.19,0.2,,88.83,87.69,,,Visualizer
moment,28.483,8.98,1.5,0.22,0.2,,88.86,87.7,,,Visualizer
moment,28.754,9.02,1.6,0.22,0.2,,88.83,87.71,,,Visualizer
moment,28.978,9.02,1.7,0.22,0.2,,88.89,87.75,,,Visualizer
moment,29.248,9.06,1.7,0.17,0.2,,88.8,87.73,,,Visualizer
moment,29.518,8.93,1.7,0.21,0.2,,88.83,87.77,,,Visualizer
moment,29.788,8.99,1.8,0.24,0.2,,88.83,87.79,,,Visualizer
moment,30.013,9.05,1.9,0.21,0.2,,88.83,87.82,,,Visualizer
moment,30.238,8.97,2.0,0.24,0.3,,88.83,87.82,,,Visualizer
moment,30.508,9.03,2.0,0.24,0.3,,88.76,87.82,,,Visualizer
moment,30.734,9.02,2.1,0.23,0.3,,88.7,87.8,,,Visualizer
moment,31.003,8.99,2.1,0.26,0.3,,88.86,87.81,,,Visualizer
moment,31.228,9.04,2.2,0.24,0.2,,88.8,87.82,,,Visualizer
moment,31.499,9.01,2.3,0.24,0.3,,88.86,87.88,,,Visualizer
moment,31.768,9.0,2.4,0.26,0.3,,88.8,87.91,,,Visualizer
moment,31.994,9.0,2.4,0.28,0.2,,88.76,87.95,,,Visualizer
moment,32.309,9.03,2.5,0.25,0.3,,88.73,87.89,,,Visualizer
moment,32.488,9.02,2.6,0.27,0.3,,88.7,87.97,,,Visualizer
moment,32.758,9.05,2.6,0.25,0.2,,88.8,88.0,,,Visualizer
moment,32.983,8.95,2.7,0.27,0.3,,88.63,88.01,,,Visualizer
moment,33.253,8.98,2.8,0.29,0.3,,88.73,88.01,,,Visualizer
moment,33.478,9.01,2.9,0.29,0.4,,88.66,88.06,,,Visualizer
moment,33.748,8.99,3.0,0.31,0.4,,88.6,88.08,,,Visualizer
moment,34.019,8.99,3.1,0.33,0.4,,88.6,88.05,,,Visualizer
moment,34.243,9.01,3.2,0.34,0.4,,88.6,88.12,,,Visualizer
moment,34.513,9.01,3.3,0.34,0.4,,88.53,88.17,,,Visualizer
moment,34.738,9.03,3.4,0.34,0.4,,88.47,88.14,,,Visualizer
moment,35.008,9.01,3.5,0.33,0.4,,88.37,88.19,,,Visualizer
moment,35.233,8.99,3.6,0.34,0.4,,88.43,88.15,,,Visualizer
moment,35.503,8.97,3.7,0.38,0.4,,88.47,88.2,,,Visualizer
moment,35.728,9.06,3.8,0.35,0.4,,88.34,88.29,,,Visualizer
moment,35.998,8.99,3.9,0.37,0.4,,88.34,88.27,,,Visualizer
moment,36.313,8.94,4.0,0.4,0.4,,88.27,88.24,,,Visualizer
moment,36.538,9.02,4.2,0.41,0.5,,88.24,88.28,,,Visualizer
moment,36.763,9.03,4.4,0.41,0.59,,88.27,88.32,,,Visualizer
moment,36.988,8.97,4.4,0.42,0.5,,88.2,88.33,,,Visualizer
moment,37.26,8.98,4.6,0.42,0.59,,88.17,88.35,,,Visualizer
moment,37.483,8.97,4.8,0.47,0.59,,88.14,88.37,,,Visualizer
moment,37.753,9.13,4.9,0.46,0.59,,88.14,88.35,,,Visualizer
moment,37.978,9.05,5.0,0.42,0.5,,88.07,88.41,,,Visualizer
moment,38.248,8.83,5.1,0.44,0.59,,88.11,88.38,,,Visualizer
moment,38.518,8.92,5.3,0.5,0.5,,88.11,88.49,,,Visualizer
moment,38.743,8.97,5.4,0.55,0.5,,88.04,88.47,,,Visualizer
moment,39.013,9.14,5.5,0.51,0.5,,88.11,88.45,,,Visualizer
moment,39.238,8.95,5.7,0.5,0.59,,88.11,88.5,,,Visualizer
moment,39.508,8.85,5.8,0.6,0.5,,88.14,88.55,,,Visualizer
moment,39.733,9.11,6.1,0.54,0.69,,88.2,88.52,,,Visualizer
moment,40.003,8.92,6.3,0.6,0.69,,88.27,88.6,,,Visualizer
moment,40.228,8.96,6.4,0.59,0.69,,88.34,88.63,,,Visualizer
moment,40.498,8.97,6.6,0.64,0.79,,88.4,88.57,,,Visualizer
moment,40.768,8.96,6.8,0.64,0.69,,88.53,88.61,,,Visualizer
moment,40.993,9.01,6.9,0.68,0.69,,88.5,88.62,,,Visualizer
moment,41.263,8.96,7.2,0.66,0.79,,88.7,88.63,,,Visualizer
moment,41.488,8.98,7.3,0.71,0.69,,88.89,88.6,,,Visualizer
moment,41.758,9.01,7.6,0.7,0.79,,88.96,88.62,,,Visualizer
moment,41.983,8.95,7.8,0.73,0.89,,89.16,88.61,,,Visualizer
moment,42.253,8.96,8.0,0.78,0.79,,89.45,88.62,,,Visualizer
moment,42.478,9.03,8.2,0.76,0.89,,89.55,88.63,,,Visualizer
moment,42.747,9.0,8.4,0.74,0.89,,89.82,88.6,,,Visualizer
moment,43.018,8.97,8.7,0.77,0.89,,89.98,88.68,,,Visualizer
moment,43.243,8.91,9.0,0.81,0.99,,90.15,88.64,,,Visualizer
moment,43.513,8.97,9.2,0.86,0.99,,90.41,88.62,,,Visualizer
moment,43.738,8.98,9.5,0.89,0.99,,90.65,88.65,,,Visualizer
moment,44.008,9.02,9.7,0.86,0.99,,90.95,88.57,,,Visualizer
moment,44.233,8.93,9.9,0.89,0.99,,91.18,88.65,,,Visualizer
moment,44.503,8.95,10.2,0.92,0.99,,91.41,88.66,,,Visualizer
moment,44.728,9.01,10.4,0.94,0.99,,91.61,88.66,,,Visualizer
moment,44.953,8.96,10.8,0.96,1.09,,91.88,88.66,,,Visualizer
moment,45.268,8.99,11.0,0.96,1.09,,92.08,88.65,,,Visualizer
moment,45.493,8.99,11.2,0.97,1.09,,92.35,88.73,,,Visualizer
moment,45.763,8.96,11.6,0.98,1.19,,92.42,88.71,,,Visualizer
moment,45.988,8.95,11.8,0.99,1.19,,92.72,88.74,,,Visualizer
moment,46.258,8.99,12.2,1.01,1.19,,92.92,88.78,,,Visualizer
moment,46.483,9.01,12.5,1.01,1.19,,93.12,88.78,,,Visualizer
moment,46.708,8.99,12.8,1.04,1.19,,93.26,88.91,,,Visualizer
moment,47.023,8.96,13.0,1.03,1.19,,93.5,88.94,,,Visualizer
moment,47.203,8.95,13.4,1.08,1.19,,93.53,88.94,,,Visualizer
moment,47.518,9.02,13.7,1.06,1.29,,93.77,88.95,,,Visualizer
moment,47.698,8.98,14.1,1.08,1.29,,93.9,88.97,,,Visualizer
moment,48.016,9.0,14.2,1.1,1.29,,94.0,89.0,,,Visualizer
moment,48.238,8.98,14.7,1.13,1.29,,93.97,89.03,,,Visualizer
moment,48.508,8.98,15.0,1.13,1.29,,94.11,89.02,,,Visualizer
moment,48.733,8.99,15.2,1.16,1.29,,94.11,89.1,,,Visualizer
moment,49.003,8.99,15.6,1.17,1.29,,94.11,89.15,,,Visualizer
moment,49.228,9.0,15.9,1.13,1.29,,94.24,89.15,,,Visualizer
moment,49.452,8.99,16.3,1.14,1.29,,94.24,89.25,,,Visualizer
moment,49.768,8.99,16.6,1.17,1.39,,94.24,89.29,,,Visualizer
moment,49.948,8.99,17.0,1.2,1.39,,94.18,89.3,,,Visualizer
moment,50.262,9.0,17.3,1.22,1.39,,94.07,89.29,,,Visualizer
moment,50.488,9.03,17.7,1.22,1.39,,94.07,89.32,,,Visualizer
moment,50.757,8.99,18.1,1.22,1.39,,94.07,89.43,,,Visualizer
moment,50.982,8.99,18.4,1.24,1.39,,93.94,89.5,,,Visualizer
moment,51.252,8.99,18.6,1.25,1.29,,93.84,89.51,,,Visualizer
moment,51.478,9.0,19.1,1.27,1.39,,93.73,89.55,,,Visualizer
moment,51.703,8.99,19.3,1.27,1.39,,93.7,89.63,,,Visualizer
moment,52.017,9.0,19.8,1.28,1.39,,93.56,89.63,,,Visualizer
moment,52.198,8.99,20.2,1.29,1.39,,93.5,89.6,,,Visualizer
moment,52.513,9.0,20.4,1.33,1.49,,93.39,89.66,,,Visualizer
moment,52.695,9.06,20.9,1.29,1.39,,93.29,89.68,,,Visualizer
moment,52.963,8.97,21.2,1.29,1.39,,93.23,89.73,,,Visualizer
moment,53.233,8.98,21.5,1.3,1.39,,93.09,89.73,,,Visualizer
moment,53.458,9.02,21.9,1.29,1.39,,92.82,89.77,,,Visualizer
moment,53.729,8.98,22.2,1.3,1.39,,92.79,89.79,,,Visualizer
moment,53.953,9.0,22.7,1.3,1.49,,92.69,89.77,,,Visualizer
moment,54.268,9.02,23.0,1.3,1.49,,92.48,89.75,,,Visualizer
moment,54.448,9.02,23.4,1.31,1.49,,92.38,89.83,,,Visualizer
moment,54.763,8.99,23.9,1.31,1.69,,92.21,89.83,,,Visualizer
moment,54.943,8.98,24.1,1.33,1.39,,92.02,89.76,,,Visualizer
moment,55.257,9.04,24.4,1.31,1.39,,91.78,89.78,,,Visualizer
moment,55.573,9.01,24.9,1.32,1.49,,91.68,89.82,,,Visualizer
moment,55.708,9.0,25.0,1.32,1.39,,91.45,89.8,,,Visualizer
moment,55.978,9.02,25.2,1.34,1.29,,91.38,89.79,,,Visualizer
moment,56.203,9.02,25.8,1.35,1.68,,91.14,89.82,,,Visualizer
moment,56.517,8.99,26.2,1.34,1.78,,91.01,89.84,,,Visualizer
moment,56.697,9.03,26.6,1.33,1.68,,90.81,89.79,,,Visualizer
moment,57.013,9.01,26.9,1.32,1.68,,90.68,89.77,,,Visualizer
moment,57.193,8.98,27.4,1.35,1.59,,90.55,89.78,,,Visualizer
moment,57.509,9.01,27.7,1.36,1.49,,90.45,89.76,,,Visualizer
moment,57.687,9.04,28.1,1.36,1.49,,90.41,89.72,,,Visualizer
moment,57.957,9.02,28.5,1.36,1.59,,90.18,89.67,,,Visualizer
moment,58.227,8.99,28.8,1.35,1.49,,90.05,89.63,,,Visualizer
moment,58.453,9.02,29.2,1.37,1.49,,89.82,89.57,,,Visualizer
moment,58.812,9.02,29.5,1.35,1.49,,89.85,89.56,,,Visualizer
moment,58.947,8.99,30.1,1.37,1.49,,89.72,89.56,,,Visualizer
moment,59.219,9.02,30.3,1.37,1.49,,89.45,89.55,,,Visualizer
moment,59.487,9.04,30.7,1.36,1.49,,89.42,89.55,,,Visualizer
moment,59.757,9.01,31.0,1.37,1.49,,89.19,89.49,,,Visualizer
moment,59.982,9.0,31.5,1.35,1.49,,89.06,89.49,,,Visualizer
moment,60.207,9.0,31.8,1.37,1.49,,89.09,89.4,,,Visualizer
moment,60.478,9.0,32.2,1.38,1.49,,88.99,89.39,,,Visualizer
moment,60.702,9.04,32.6,1.39,1.59,,88.8,89.37,,,Visualizer
moment,61.018,9.01,32.8,1.41,1.39,,88.73,89.38,,,Visualizer
moment,61.197,8.99,33.5,1.42,1.49,,88.7,89.31,,,Visualizer
moment,61.512,9.04,33.6,1.38,1.49,,88.57,89.29,,,Visualizer
moment,61.692,9.0,34.1,1.4,1.49,,88.47,89.28,,,Visualizer
moment,62.019,9.02,34.5,1.4,1.49,,88.43,89.27,,,Visualizer
moment,62.235,9.01,35.0,1.41,1.49,,88.3,89.19,,,Visualizer
moment,62.457,9.03,35.3,1.41,1.49,,88.14,89.14,,,Visualizer
moment,62.727,9.02,35.6,1.42,1.49,,88.14,89.1,,,Visualizer
moment,62.953,8.98,35.9,1.41,1.49,,88.11,89.12,,,Visualizer
