information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.441,0.94,0.0,4.05,0.0,,90.5,89.08,,,Visualizer
moment,3.737,1.0,0.0,4.04,0.0,,89.7,89.72,,,Visualizer
moment,3.986,1.11,0.0,4.02,0.0,,88.91,90.14,,,Visualizer
moment,4.185,1.25,0.0,3.99,0.0,,88.71,90.46,,,Visualizer
moment,4.494,1.41,0.0,4.05,0.0,,88.29,90.55,,,Visualizer
moment,4.688,1.55,0.0,4.0,0.0,,88.09,90.49,,,Visualizer
moment,4.986,1.78,0.0,4.02,0.0,,87.83,90.43,,,Visualizer
moment,5.186,1.96,0.0,4.01,0.0,,87.73,90.4,,,Visualizer
moment,5.485,2.11,0.0,4.03,0.0,,87.66,90.19,,,Visualizer
moment,5.685,2.35,0.0,4.02,0.0,,87.5,90.14,,,Visualizer
moment,5.99,2.57,0.0,4.05,0.0,,87.14,90.01,,,Visualizer
moment,6.186,2.8,0.0,4.08,0.0,,87.01,89.88,,,Visualizer
moment,6.438,3.1,0.0,4.09,0.0,,86.88,89.91,,,Visualizer
moment,6.75,3.46,0.0,4.04,0.0,,86.85,89.86,,,Visualizer
moment,6.935,3.86,0.0,4.08,0.0,,86.75,89.86,,,Visualizer
moment,7.238,4.44,0.0,3.97,0.0,,86.79,89.86,,,Visualizer
moment,7.433,4.9,0.0,3.78,0.0,,86.59,89.75,,,Visualizer
moment,7.688,5.46,0.0,3.48,0.0,,86.46,89.71,,,Visualizer
moment,7.983,6.0,0.0,3.17,0.0,,86.3,89.69,,,Visualizer
moment,8.188,6.53,0.0,2.84,0.0,,86.2,89.64,,,Visualizer
moment,8.501,6.96,0.0,2.55,0.0,,86.16,89.61,,,Visualizer
moment,8.684,7.38,0.0,2.27,0.0,,86.1,89.58,,,Visualizer
moment,8.985,7.6,0.13,2.08,0.13,,85.94,89.51,,,Visualizer
moment,9.187,7.81,0.12,1.89,0.12,,85.81,89.52,,,Visualizer
moment,9.485,7.98,0.11,1.7,0.11,,85.74,89.48,,,Visualizer
moment,9.693,8.38,0.22,1.52,0.22,,85.58,89.42,,,Visualizer
moment,9.983,8.52,0.21,1.26,0.08,,85.52,89.4,,,Visualizer
moment,10.236,8.32,0.47,1.09,0.35,,85.71,89.33,,,Visualizer
moment,10.433,8.45,0.47,1.01,0.36,,85.61,89.37,,,Visualizer
moment,10.746,8.56,0.46,0.87,0.35,,85.58,89.31,,,Visualizer
moment,10.932,8.45,0.47,0.77,0.26,,85.52,89.27,,,Visualizer
moment,11.235,8.46,0.63,0.69,0.18,,85.42,89.31,,,Visualizer
moment,11.433,8.5,0.59,0.62,0.12,,85.42,89.17,,,Visualizer
moment,11.735,8.46,0.69,0.57,0.23,,85.39,89.16,,,Visualizer
moment,11.943,8.52,0.8,0.59,0.33,,85.36,89.2,,,Visualizer
moment,12.237,8.67,0.77,0.52,0.18,,85.48,89.09,,,Visualizer
moment,12.436,8.56,0.75,0.46,0.16,,85.32,89.02,,,Visualizer
moment,12.786,8.52,0.93,0.45,0.24,,85.36,89.04,,,Visualizer
moment,12.986,8.53,1.01,0.46,0.21,,85.26,89.01,,,Visualizer
moment,13.182,8.58,0.97,0.46,0.2,,85.29,88.99,,,Visualizer
moment,13.49,8.61,1.15,0.43,0.4,,85.29,89.01,,,Visualizer
moment,13.682,8.62,1.12,0.42,0.22,,85.1,88.96,,,Visualizer
moment,13.983,8.64,1.12,0.4,0.23,,85.16,88.88,,,Visualizer
moment,14.234,8.62,1.37,0.41,0.4,,85.1,88.87,,,Visualizer
moment,14.435,8.65,1.32,0.39,0.18,,85.0,88.9,,,Visualizer
moment,14.75,8.66,1.32,0.39,0.2,,85.0,88.82,,,Visualizer
moment,14.934,8.68,1.51,0.39,0.39,,84.87,88.8,,,Visualizer
moment,15.273,8.71,1.53,0.39,0.25,,84.9,88.76,,,Visualizer
moment,15.435,8.67,1.54,0.39,0.22,,84.84,88.76,,,Visualizer
moment,15.738,8.62,1.77,0.39,0.46,,84.8,88.8,,,Visualizer
moment,15.934,8.67,1.66,0.39,0.15,,84.61,88.69,,,Visualizer
moment,16.239,8.65,1.67,0.39,0.14,,84.61,88.65,,,Visualizer
moment,16.433,8.64,2.02,0.39,0.49,,84.52,88.62,,,Visualizer
moment,16.682,8.6,1.93,0.39,0.16,,84.48,88.62,,,Visualizer
moment,16.985,8.55,1.94,0.39,0.27,,84.36,88.7,,,Visualizer
moment,17.183,8.57,2.08,0.4,0.41,,84.32,88.61,,,Visualizer
moment,17.485,8.59,2.23,0.4,0.22,,84.29,88.55,,,Visualizer
moment,17.682,8.53,2.36,0.41,0.43,,84.16,88.56,,,Visualizer
moment,17.992,8.5,2.35,0.43,0.41,,84.06,88.54,,,Visualizer
moment,18.183,8.59,2.54,0.52,0.47,,84.0,88.57,,,Visualizer
moment,18.483,8.96,2.63,0.66,0.4,,83.71,88.55,,,Visualizer
moment,18.684,9.4,2.73,0.76,0.39,,83.45,88.55,,,Visualizer
moment,18.996,9.8,2.73,0.81,0.38,,83.16,88.5,,,Visualizer
moment,19.232,10.06,3.03,0.82,0.36,,83.07,88.46,,,Visualizer
moment,19.434,10.18,3.04,0.83,0.41,,82.91,88.5,,,Visualizer
moment,19.733,10.38,3.06,0.83,0.45,,82.75,88.51,,,Visualizer
moment,19.933,10.51,3.39,0.81,0.65,,82.59,88.52,,,Visualizer
moment,20.235,10.47,3.38,0.8,0.5,,82.65,88.43,,,Visualizer
moment,20.485,10.48,3.57,0.79,0.54,,82.39,88.44,,,Visualizer
moment,20.685,10.59,3.75,0.78,0.7,,82.36,88.48,,,Visualizer
moment,20.983,10.66,3.79,0.75,0.4,,82.27,88.47,,,Visualizer
moment,21.183,10.57,4.04,0.74,0.66,,82.39,88.46,,,Visualizer
moment,21.496,10.56,4.13,0.76,0.57,,82.3,88.44,,,Visualizer
moment,21.683,10.67,4.17,0.77,0.4,,82.33,88.45,,,Visualizer
moment,21.985,10.76,4.45,0.76,0.67,,82.2,88.49,,,Visualizer
moment,22.183,10.75,4.57,0.79,0.54,,82.36,88.44,,,Visualizer
moment,22.485,10.83,4.58,0.81,0.46,,82.3,88.36,,,Visualizer
moment,22.695,10.91,4.9,0.83,0.74,,82.36,88.37,,,Visualizer
moment,23.039,11.03,4.94,0.82,0.5,,82.43,88.36,,,Visualizer
moment,23.233,11.07,5.2,0.82,0.64,,82.68,88.4,,,Visualizer
moment,23.437,11.07,0.0,0.86,-4.92,,82.49,88.36,,,Visualizer
moment,23.737,11.28,0.0,0.83,-4.95,,82.71,88.33,,,Visualizer
moment,23.933,11.16,0.21,0.84,-4.78,,82.78,88.33,,,Visualizer
moment,24.233,11.18,0.4,0.85,-4.74,,82.88,88.34,,,Visualizer
moment,24.433,11.25,0.57,0.88,0.58,,83.07,88.27,,,Visualizer
moment,24.741,11.31,0.64,0.87,0.65,,83.23,88.27,,,Visualizer
moment,24.949,11.35,1.04,0.84,0.84,,83.32,88.34,,,Visualizer
moment,25.232,11.23,1.24,0.86,0.85,,83.55,88.32,,,Visualizer
moment,25.433,11.22,1.34,0.87,0.79,,83.74,88.29,,,Visualizer
moment,25.686,11.31,1.39,0.86,0.78,,83.93,88.3,,,Visualizer
moment,25.984,11.3,1.73,0.87,0.73,,84.23,88.28,,,Visualizer
moment,26.184,11.22,1.81,0.89,0.58,,84.42,88.22,,,Visualizer
moment,26.491,11.26,2.03,0.89,0.7,,84.64,88.19,,,Visualizer
moment,26.683,11.3,2.24,0.89,0.83,,84.9,88.23,,,Visualizer
moment,26.934,11.24,2.47,0.89,0.75,,85.1,88.19,,,Visualizer
moment,27.236,11.22,2.56,0.89,0.76,,85.39,88.22,,,Visualizer
moment,27.439,11.24,2.82,0.9,0.77,,85.52,88.16,,,Visualizer
moment,27.733,11.16,3.03,0.91,0.8,,85.81,88.13,,,Visualizer
moment,27.936,11.24,3.27,0.9,0.78,,86.16,88.14,,,Visualizer
moment,28.241,11.22,3.33,0.87,0.78,,86.36,88.14,,,Visualizer
moment,28.441,11.15,3.67,0.91,0.86,,86.65,88.18,,,Visualizer
moment,28.733,11.18,3.85,0.9,0.83,,86.91,88.1,,,Visualizer
moment,28.936,11.23,4.08,0.89,0.82,,87.01,88.05,,,Visualizer
moment,29.235,11.12,4.27,0.91,0.95,,87.3,88.06,,,Visualizer
moment,29.494,11.09,4.57,0.95,0.91,,87.6,88.1,,,Visualizer
moment,29.683,11.22,4.73,0.96,0.89,,87.86,88.1,,,Visualizer
moment,29.99,11.13,4.86,0.97,0.87,,87.96,88.04,,,Visualizer
moment,30.183,11.19,5.13,0.97,0.87,,88.09,88.04,,,Visualizer
moment,30.486,11.17,5.28,1.01,0.85,,88.42,88.06,,,Visualizer
moment,30.683,11.26,5.65,1.0,0.83,,88.52,88.03,,,Visualizer
moment,30.985,11.23,5.83,0.99,0.95,,88.61,88.01,,,Visualizer
moment,31.183,11.09,6.01,0.99,0.89,,89.01,87.95,,,Visualizer
moment,31.489,11.11,6.15,1.01,0.88,,89.01,87.94,,,Visualizer
moment,31.682,11.15,6.49,1.03,0.94,,89.21,88.04,,,Visualizer
moment,32.033,11.16,6.62,1.03,0.9,,89.27,87.98,,,Visualizer
moment,32.249,11.15,7.01,1.06,0.98,,89.64,87.92,,,Visualizer
moment,32.433,11.2,7.27,1.04,1.1,,89.73,87.89,,,Visualizer
moment,32.743,11.06,7.43,1.07,0.95,,89.9,87.96,,,Visualizer
moment,32.933,11.09,7.7,1.09,0.95,,89.9,87.93,,,Visualizer
moment,33.285,11.2,7.84,1.08,0.87,,90.27,87.89,,,Visualizer
moment,33.483,11.1,8.16,1.1,0.9,,90.36,87.9,,,Visualizer
moment,33.682,11.08,8.39,1.12,0.87,,90.6,87.91,,,Visualizer
moment,33.991,11.1,8.51,1.13,0.82,,90.6,87.82,,,Visualizer
moment,34.183,11.15,9.0,1.13,1.09,,90.7,87.88,,,Visualizer
moment,34.488,11.14,9.11,1.15,1.1,,90.83,87.92,,,Visualizer
moment,34.683,11.12,9.47,1.12,1.09,,90.96,87.86,,,Visualizer
moment,34.987,11.12,9.74,1.12,1.24,,91.03,87.79,,,Visualizer
moment,35.185,11.07,9.96,1.14,0.97,,91.23,87.81,,,Visualizer
moment,35.482,11.13,10.19,1.14,0.97,,91.23,87.8,,,Visualizer
moment,35.691,11.11,10.53,1.15,1.07,,91.53,87.84,,,Visualizer
moment,35.936,11.1,10.66,1.15,0.93,,91.46,87.85,,,Visualizer
moment,36.25,11.09,10.9,1.16,1.07,,91.56,87.84,,,Visualizer
moment,36.433,11.11,11.23,1.18,1.05,,91.56,87.96,,,Visualizer
moment,36.74,11.09,11.37,1.18,0.95,,91.7,87.97,,,Visualizer
moment,36.935,11.06,11.76,1.21,1.11,,91.63,87.93,,,Visualizer
moment,37.239,11.13,11.95,1.2,1.06,,91.77,87.92,,,Visualizer
moment,37.432,11.09,12.28,1.18,1.06,,91.77,87.96,,,Visualizer
moment,37.751,11.04,12.6,1.2,1.12,,91.8,87.91,,,Visualizer
moment,37.932,11.04,12.99,1.2,1.15,,91.77,87.98,,,Visualizer
moment,38.24,11.03,13.17,1.23,1.11,,91.93,87.99,,,Visualizer
moment,38.49,11.05,13.53,1.24,1.23,,91.93,87.99,,,Visualizer
moment,38.698,11.09,13.72,1.25,1.13,,92.0,88.08,,,Visualizer
moment,38.984,11.02,14.0,1.28,1.16,,91.83,88.1,,,Visualizer
moment,39.183,11.03,14.37,1.27,1.21,,91.96,88.09,,,Visualizer
moment,39.486,11.03,14.51,1.28,1.11,,91.9,88.13,,,Visualizer
moment,39.735,11.03,14.98,1.27,1.27,,91.73,88.19,,,Visualizer
moment,39.932,11.01,15.25,1.27,1.12,,91.66,88.26,,,Visualizer
moment,40.233,10.91,15.48,1.3,1.12,,91.8,88.26,,,Visualizer
moment,40.441,11.03,15.82,1.3,1.17,,91.73,88.27,,,Visualizer
moment,40.732,11.08,16.04,1.29,1.07,,91.63,88.35,,,Visualizer
moment,40.932,10.98,16.39,1.29,1.15,,91.5,88.41,,,Visualizer
moment,41.243,10.92,16.63,1.32,1.16,,91.6,88.4,,,Visualizer
moment,41.434,10.99,17.01,1.32,1.2,,91.5,88.43,,,Visualizer
moment,41.738,11.04,17.24,1.32,1.21,,91.39,88.5,,,Visualizer
moment,41.938,10.99,17.5,1.32,1.21,,91.26,88.55,,,Visualizer
moment,42.286,10.98,17.83,1.32,1.21,,91.26,88.56,,,Visualizer
moment,42.482,10.98,18.1,1.31,1.1,,91.16,88.62,,,Visualizer
moment,42.688,10.98,18.35,1.27,1.12,,91.06,88.68,,,Visualizer
moment,42.983,10.9,18.63,1.26,1.14,,90.76,88.76,,,Visualizer
moment,43.183,10.89,19.0,1.28,1.18,,90.86,88.74,,,Visualizer
moment,43.484,11.0,19.25,1.28,1.26,,90.76,88.73,,,Visualizer
moment,43.682,11.01,19.58,1.24,1.24,,90.6,88.82,,,Visualizer
moment,43.986,10.95,19.85,1.25,1.23,,90.46,88.85,,,Visualizer
moment,44.182,10.97,20.22,1.26,1.23,,90.33,88.82,,,Visualizer
moment,44.486,10.97,20.44,1.31,1.2,,90.3,88.86,,,Visualizer
moment,44.689,11.01,20.9,1.35,1.33,,90.13,88.9,,,Visualizer
moment,44.932,11.04,21.08,1.33,1.24,,89.9,88.95,,,Visualizer
moment,45.236,10.99,21.46,1.36,1.25,,89.9,89.0,,,Visualizer
moment,45.436,10.98,21.97,1.35,1.25,,89.8,89.07,,,Visualizer
