information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.479,6.03,1.36,5.27,1.47,,90.11,90.41,,,Visualizer
moment,6.75,6.65,2.93,4.8,3.25,,89.78,90.45,,,Visualizer
moment,7.019,6.91,3.64,4.21,4.04,,89.58,90.4,,,Visualizer
moment,7.245,6.66,4.39,3.77,4.05,,89.45,90.29,,,Visualizer
moment,7.515,6.83,5.04,3.24,3.2,,89.25,90.3,,,Visualizer
moment,7.739,6.7,5.49,2.78,2.9,,89.15,90.33,,,Visualizer
moment,8.01,6.55,6.0,2.39,2.63,,89.12,90.25,,,Visualizer
moment,8.235,6.49,6.36,2.09,1.9,,89.05,90.23,,,Visualizer
moment,8.504,6.34,6.95,1.88,1.85,,89.05,90.2,,,Visualizer
moment,8.73,6.26,7.2,1.68,1.69,,89.02,90.08,,,Visualizer
moment,9.001,6.2,8.0,1.51,1.86,,88.89,90.02,,,Visualizer
moment,9.225,6.12,8.04,1.43,1.68,,88.79,90.04,,,Visualizer
moment,9.495,6.1,8.59,1.37,1.48,,88.79,89.99,,,Visualizer
moment,9.765,6.1,8.57,1.28,1.2,,88.63,89.93,,,Visualizer
moment,9.99,6.03,9.29,1.22,1.46,,88.73,89.95,,,Visualizer
moment,10.26,5.99,9.45,1.24,1.59,,88.69,89.88,,,Visualizer
moment,10.485,5.98,9.67,1.23,1.36,,88.53,89.86,,,Visualizer
moment,10.757,5.99,10.45,1.24,1.48,,88.56,89.93,,,Visualizer
moment,10.98,5.98,10.45,1.27,1.31,,88.43,89.79,,,Visualizer
moment,11.25,6.0,11.17,1.27,1.73,,88.33,89.73,,,Visualizer
moment,11.474,5.92,11.46,1.28,2.03,,88.3,89.75,,,Visualizer
moment,11.745,5.95,11.85,1.33,1.59,,88.23,89.74,,,Visualizer
moment,11.97,5.97,12.19,1.31,1.65,,88.3,89.78,,,Visualizer
moment,12.243,5.97,13.09,1.38,1.85,,88.23,89.7,,,Visualizer
moment,12.51,5.95,13.4,1.41,1.79,,88.3,89.65,,,Visualizer
moment,12.735,5.96,14.01,1.47,2.07,,88.37,89.63,,,Visualizer
moment,13.006,5.98,14.71,1.52,2.03,,88.43,89.58,,,Visualizer
moment,13.23,5.98,14.81,1.5,1.95,,88.3,89.56,,,Visualizer
moment,13.5,5.93,15.43,1.57,1.8,,88.37,89.52,,,Visualizer
moment,13.724,6.02,16.04,1.57,2.15,,88.46,89.45,,,Visualizer
moment,13.995,6.0,16.43,1.59,1.95,,88.5,89.47,,,Visualizer
moment,14.219,6.0,17.12,1.6,1.97,,88.53,89.49,,,Visualizer
moment,14.49,5.96,17.58,1.63,2.09,,88.56,89.45,,,Visualizer
moment,14.714,5.99,18.21,1.65,2.21,,88.79,89.36,,,Visualizer
moment,14.985,6.04,18.64,1.66,2.19,,88.76,89.41,,,Visualizer
moment,15.255,5.99,19.56,1.66,2.4,,88.92,89.36,,,Visualizer
moment,15.48,5.96,19.72,1.68,1.99,,88.86,89.27,,,Visualizer
moment,15.75,6.03,20.28,1.68,2.29,,89.02,89.37,,,Visualizer
moment,15.975,6.03,20.7,1.68,2.07,,89.09,89.28,,,Visualizer
moment,16.244,6.0,21.33,1.7,2.0,,89.05,89.18,,,Visualizer
moment,16.469,6.02,21.89,1.7,2.05,,89.09,89.23,,,Visualizer
moment,16.74,6.03,22.25,1.7,2.12,,89.09,89.22,,,Visualizer
moment,16.964,6.03,22.98,1.73,2.07,,89.02,89.2,,,Visualizer
moment,17.234,6.05,23.36,1.72,2.12,,89.15,89.23,,,Visualizer
moment,17.505,6.05,24.21,1.71,2.22,,89.09,89.19,,,Visualizer
moment,17.73,6.01,24.54,1.7,2.2,,89.32,89.12,,,Visualizer
moment,18.0,6.04,25.04,1.69,2.22,,89.32,89.13,,,Visualizer
moment,18.224,6.02,25.61,1.66,2.16,,89.32,89.15,,,Visualizer
moment,18.495,6.01,26.42,1.65,2.13,,89.52,89.17,,,Visualizer
moment,18.72,6.04,26.49,1.64,1.99,,89.45,89.18,,,Visualizer
moment,18.989,6.01,27.02,1.65,1.89,,89.41,89.15,,,Visualizer
moment,19.214,6.06,27.64,1.63,2.21,,89.41,89.18,,,Visualizer
moment,19.484,6.01,28.2,1.67,2.02,,89.48,89.14,,,Visualizer
moment,19.71,6.03,28.56,1.65,1.9,,89.29,89.14,,,Visualizer
moment,19.979,6.05,29.05,1.65,1.95,,89.35,89.11,,,Visualizer
moment,20.25,6.04,29.71,1.63,1.94,,89.18,89.11,,,Visualizer
moment,20.475,6.01,30.2,1.61,2.04,,89.29,89.07,,,Visualizer
moment,20.745,6.06,30.92,1.61,2.23,,89.35,89.05,,,Visualizer
moment,20.969,6.01,31.23,1.61,1.78,,89.38,89.05,,,Visualizer
moment,21.24,6.04,31.77,1.59,1.91,,89.35,89.04,,,Visualizer
moment,21.465,6.01,32.26,1.62,2.24,,89.32,89.03,,,Visualizer
moment,21.734,6.06,32.68,1.59,1.9,,89.41,89.03,,,Visualizer
moment,21.959,6.06,32.99,1.57,1.99,,89.48,88.99,,,Visualizer
moment,22.229,6.01,33.44,1.57,1.68,,89.48,88.96,,,Visualizer
moment,22.455,6.03,34.17,1.55,2.06,,89.48,88.95,,,Visualizer
moment,22.725,6.04,34.55,1.56,1.9,,89.52,88.95,,,Visualizer
moment,22.995,6.03,35.09,1.56,1.86,,89.48,88.98,,,Visualizer
moment,23.219,6.01,35.55,1.55,1.85,,89.61,88.93,,,Visualizer
moment,23.489,6.02,36.01,1.55,1.98,,89.55,88.95,,,Visualizer
moment,23.714,6.01,36.51,1.58,1.92,,89.55,88.98,,,Visualizer
moment,23.985,6.04,37.13,1.54,1.99,,89.55,88.89,,,Visualizer
moment,24.209,6.05,37.61,1.55,1.92,,89.55,88.86,,,Visualizer
moment,24.479,6.01,37.91,1.55,1.88,,89.48,88.92,,,Visualizer
