information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.097,2.97,7.0,0.9,0.88,,87.51,89.43,,,Visualizer
moment,12.298,2.98,7.2,0.88,0.88,,87.41,89.38,,,Visualizer
moment,12.501,2.96,7.3,0.95,0.78,,87.35,89.4,,,Visualizer
moment,12.697,2.99,7.9,0.95,1.37,,87.38,89.33,,,Visualizer
moment,12.948,3.0,7.7,1.04,0.88,,87.15,89.33,,,Visualizer
moment,13.197,3.13,7.9,0.98,0.98,,87.15,89.35,,,Visualizer
moment,13.397,3.04,8.5,0.92,1.27,,87.15,89.32,,,Visualizer
moment,13.596,2.92,8.6,0.96,1.27,,87.09,89.36,,,Visualizer
moment,13.797,2.94,9.0,1.02,1.27,,87.09,89.33,,,Visualizer
moment,13.997,3.0,9.2,1.07,1.27,,87.05,89.3,,,Visualizer
moment,14.202,3.07,9.3,1.04,1.08,,87.09,89.32,,,Visualizer
moment,14.396,2.92,9.6,1.06,1.17,,87.15,89.26,,,Visualizer
moment,14.597,2.92,9.9,1.19,1.17,,87.18,89.16,,,Visualizer
moment,14.797,3.07,10.0,1.12,1.27,,87.22,89.22,,,Visualizer
moment,14.997,2.98,10.3,1.09,1.27,,87.18,89.15,,,Visualizer
moment,15.196,2.99,10.6,1.18,1.27,,87.28,89.12,,,Visualizer
moment,15.499,3.02,10.8,1.16,1.17,,87.25,89.13,,,Visualizer
moment,15.647,3.0,11.1,1.18,1.27,,87.51,89.09,,,Visualizer
moment,15.847,2.97,11.5,1.2,1.37,,87.54,89.03,,,Visualizer
moment,16.05,3.05,11.8,1.21,1.37,,87.74,89.07,,,Visualizer
moment,16.248,3.22,11.9,1.42,1.27,,87.93,88.98,,,Visualizer
moment,16.445,3.67,12.2,1.67,1.37,,87.97,88.95,,,Visualizer
moment,16.697,4.25,12.5,2.01,1.37,,88.36,88.93,,,Visualizer
moment,16.999,5.05,12.8,2.2,1.27,,88.85,88.93,,,Visualizer
moment,17.115,5.71,13.7,2.32,1.76,,89.21,88.94,,,Visualizer
moment,17.298,6.22,13.9,2.4,1.86,,89.68,88.91,,,Visualizer
moment,17.497,6.75,14.6,2.44,2.15,,90.07,88.88,,,Visualizer
moment,17.695,7.14,14.9,2.48,2.35,,90.54,88.93,,,Visualizer
moment,17.997,7.55,15.4,2.46,2.74,,90.9,88.89,,,Visualizer
moment,18.197,7.78,16.5,2.45,2.74,,91.2,88.92,,,Visualizer
moment,18.401,8.03,16.8,2.42,2.84,,91.63,89.01,,,Visualizer
moment,18.6,8.12,17.7,2.38,2.74,,91.8,89.04,,,Visualizer
moment,18.796,8.42,18.3,2.34,2.84,,91.93,89.15,,,Visualizer
moment,18.996,8.62,18.9,2.24,2.94,,92.2,89.26,,,Visualizer
moment,19.204,8.62,19.2,2.21,2.94,,92.2,89.28,,,Visualizer
moment,19.397,8.77,19.7,2.11,2.84,,92.27,89.42,,,Visualizer
moment,19.596,8.75,20.4,2.09,2.94,,92.33,89.5,,,Visualizer
moment,19.799,8.85,20.9,2.08,2.84,,92.33,89.47,,,Visualizer
moment,20.0,8.93,21.5,2.01,2.84,,92.3,89.55,,,Visualizer
moment,20.195,8.88,22.2,2.01,2.94,,92.2,89.67,,,Visualizer
moment,20.446,8.94,22.7,1.98,2.94,,92.03,89.74,,,Visualizer
moment,20.646,8.86,23.7,1.94,2.94,,91.93,89.79,,,Visualizer
moment,20.847,8.85,24.1,1.94,2.94,,91.83,89.82,,,Visualizer
moment,21.05,8.96,24.3,1.89,2.74,,91.7,89.9,,,Visualizer
moment,21.247,8.8,25.1,1.91,2.84,,91.56,89.92,,,Visualizer
moment,21.445,8.91,25.9,1.91,2.94,,91.4,89.92,,,Visualizer
moment,21.697,8.86,26.3,1.89,2.94,,91.43,89.96,,,Visualizer
moment,21.897,8.82,27.1,1.91,2.94,,91.16,90.01,,,Visualizer
moment,22.099,8.88,27.4,1.86,3.03,,91.13,90.03,,,Visualizer
moment,22.297,8.8,28.4,1.89,3.03,,91.13,90.02,,,Visualizer
moment,22.497,8.84,28.5,1.86,2.84,,90.9,90.09,,,Visualizer
moment,22.696,8.75,29.2,1.84,2.84,,90.9,89.98,,,Visualizer
moment,22.998,8.73,29.8,1.84,2.84,,90.8,89.97,,,Visualizer
moment,23.199,8.79,30.6,1.86,2.84,,90.8,89.99,,,Visualizer
moment,23.398,8.74,31.6,1.84,3.03,,90.73,89.94,,,Visualizer
moment,23.597,8.61,32.2,1.84,2.94,,90.57,89.94,,,Visualizer
moment,23.796,8.68,32.3,1.87,2.64,,90.54,89.94,,,Visualizer
moment,23.997,8.73,33.0,1.88,2.84,,90.37,89.95,,,Visualizer
moment,24.197,8.61,33.6,1.89,2.94,,90.34,90.03,,,Visualizer
moment,24.399,8.64,34.1,1.89,2.74,,90.27,90.01,,,Visualizer
moment,24.597,8.6,34.8,1.89,2.84,,90.14,89.97,,,Visualizer
moment,24.798,8.55,35.3,1.9,2.94,,90.11,89.91,,,Visualizer
moment,25.0,8.56,36.0,1.91,2.94,,90.0,89.86,,,Visualizer
moment,25.196,8.52,36.5,1.93,2.84,,89.97,89.93,,,Visualizer
moment,25.447,8.52,37.0,1.91,2.84,,89.94,89.86,,,Visualizer
moment,25.648,8.47,37.9,1.91,2.74,,89.8,89.86,,,Visualizer
moment,25.847,8.48,38.2,1.93,2.84,,89.74,89.84,,,Visualizer
moment,26.055,8.46,38.9,1.91,2.84,,89.84,89.79,,,Visualizer
moment,26.246,8.44,39.4,1.94,2.84,,89.8,89.83,,,Visualizer
moment,26.446,8.4,40.0,1.9,2.94,,89.68,89.75,,,Visualizer
moment,26.698,8.34,40.7,1.92,2.94,,89.61,89.78,,,Visualizer
