information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.799,8.98,23.18,1.57,1.95,,95.34,90.47,,,Visualizer
moment,29.061,8.99,23.75,1.59,1.94,,95.23,90.59,,,Visualizer
moment,29.286,8.97,24.03,1.59,1.86,,95.17,90.56,,,Visualizer
moment,29.548,9.04,24.62,1.6,1.93,,95.2,90.54,,,Visualizer
moment,29.811,9.03,24.98,1.59,1.89,,95.1,90.65,,,Visualizer
moment,30.036,8.96,25.43,1.58,1.77,,94.96,90.65,,,Visualizer
moment,30.298,9.03,26.03,1.6,1.86,,94.82,90.7,,,Visualizer
moment,30.561,9.06,26.36,1.61,1.83,,94.79,90.72,,,Visualizer
moment,30.786,9.0,26.9,1.63,1.83,,94.82,90.72,,,Visualizer
moment,31.049,9.02,27.26,1.64,1.93,,94.69,90.79,,,Visualizer
moment,31.311,9.02,27.81,1.64,1.87,,94.69,90.82,,,Visualizer
moment,31.536,9.0,28.35,1.62,1.89,,94.69,90.78,,,Visualizer
moment,31.799,9.01,28.91,1.58,1.9,,94.48,90.8,,,Visualizer
moment,32.061,9.0,29.28,1.59,1.93,,94.41,90.88,,,Visualizer
moment,32.286,9.06,29.88,1.62,1.97,,94.35,90.92,,,Visualizer
moment,32.586,9.0,30.39,1.65,1.94,,94.14,90.92,,,Visualizer
