information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.233,8.83,42.8,3.15,2.08,,90.81,90.18,,,Visualizer
moment,21.548,8.77,43.6,3.18,2.17,,90.71,90.26,,,Visualizer
moment,21.782,8.78,44.1,3.27,2.17,,90.84,90.2,,,Visualizer
moment,21.998,8.73,44.7,3.32,2.26,,90.77,90.08,,,Visualizer
moment,22.27,8.85,45.1,3.24,2.43,,90.71,90.14,,,Visualizer
moment,22.496,8.76,45.6,3.18,2.17,,90.71,90.12,,,Visualizer
moment,22.763,8.77,46.1,3.21,2.17,,90.68,90.17,,,Visualizer
moment,22.99,8.78,46.6,3.33,2.17,,90.74,90.13,,,Visualizer
moment,23.347,8.77,47.4,3.32,2.08,,90.84,90.09,,,Visualizer
moment,23.529,8.85,47.8,3.14,2.0,,90.91,90.0,,,Visualizer
moment,23.844,8.59,48.4,3.26,2.0,,90.88,90.05,,,Visualizer
moment,24.025,8.65,48.9,3.37,2.0,,90.84,90.01,,,Visualizer
moment,24.249,8.75,49.2,3.29,1.91,,90.81,89.94,,,Visualizer
moment,24.519,8.81,49.8,3.19,1.91,,90.71,89.97,,,Visualizer
moment,24.744,8.76,50.0,3.25,1.74,,90.94,90.01,,,Visualizer
moment,25.014,8.78,50.8,3.31,2.08,,90.84,89.88,,,Visualizer
moment,25.237,8.84,51.6,3.28,2.26,,90.81,89.94,,,Visualizer
moment,25.509,8.89,52.1,3.16,2.17,,90.84,89.98,,,Visualizer
moment,25.733,8.76,52.7,3.16,2.43,,90.84,89.91,,,Visualizer
moment,26.049,8.84,53.3,3.11,2.17,,90.98,89.92,,,Visualizer
moment,26.279,8.74,53.7,3.26,2.08,,91.01,89.88,,,Visualizer
moment,26.498,8.79,54.0,3.22,2.08,,91.14,89.91,,,Visualizer
moment,26.77,8.71,54.8,3.13,2.08,,91.11,89.92,,,Visualizer
moment,26.993,8.77,55.2,3.15,2.0,,91.24,89.84,,,Visualizer
moment,27.265,8.7,55.7,3.27,2.08,,91.24,89.8,,,Visualizer
moment,27.533,8.76,56.2,3.31,2.17,,91.28,89.8,,,Visualizer
moment,27.758,8.97,56.7,3.14,2.08,,91.41,89.82,,,Visualizer
moment,27.983,8.71,57.2,3.16,2.08,,91.34,89.78,,,Visualizer
moment,28.298,8.77,57.8,3.2,2.08,,91.38,89.71,,,Visualizer
moment,28.523,8.77,58.1,3.29,1.91,,91.34,89.77,,,Visualizer
moment,28.794,8.83,58.9,3.3,2.08,,91.31,89.65,,,Visualizer
moment,29.017,8.9,59.5,3.15,2.0,,91.28,89.67,,,Visualizer
moment,29.243,8.78,59.8,3.13,1.91,,91.24,89.65,,,Visualizer
moment,29.511,8.74,60.6,3.27,2.34,,91.21,89.62,,,Visualizer
moment,29.742,8.88,61.1,3.09,2.08,,91.31,89.69,,,Visualizer
moment,30.008,8.78,61.4,3.1,2.08,,91.18,89.64,,,Visualizer
moment,30.232,8.84,61.9,3.17,2.08,,91.31,89.61,,,Visualizer
moment,30.55,8.85,62.7,3.15,2.0,,91.28,89.68,,,Visualizer
moment,30.772,8.86,63.2,3.09,2.0,,91.28,89.62,,,Visualizer
moment,30.998,8.96,63.5,3.03,2.08,,91.34,89.58,,,Visualizer
moment,31.269,8.8,64.2,3.12,2.26,,91.21,89.6,,,Visualizer
moment,31.493,8.86,64.5,3.15,2.26,,91.24,89.56,,,Visualizer
moment,31.763,8.95,65.1,2.99,2.08,,91.21,89.54,,,Visualizer
moment,31.988,8.88,65.4,2.99,2.08,,91.21,89.54,,,Visualizer
moment,32.258,8.83,65.8,3.13,2.0,,91.14,89.47,,,Visualizer
moment,32.485,8.88,66.5,3.07,2.43,,91.04,89.54,,,Visualizer
moment,32.843,8.82,67.2,3.0,2.17,,91.18,89.55,,,Visualizer
moment,33.021,8.79,67.7,3.02,2.26,,90.98,89.56,,,Visualizer
moment,33.247,8.9,68.0,3.07,2.0,,91.04,89.52,,,Visualizer
moment,33.524,8.92,68.8,3.11,2.0,,91.07,89.47,,,Visualizer
moment,33.742,8.85,69.2,3.13,2.0,,91.14,89.43,,,Visualizer
moment,34.015,8.86,69.6,3.05,1.91,,91.07,89.49,,,Visualizer
moment,34.241,8.9,70.1,3.02,1.91,,91.14,89.37,,,Visualizer
moment,34.507,8.88,70.5,3.02,1.82,,91.14,89.34,,,Visualizer
moment,34.733,8.86,71.0,3.07,1.91,,91.21,89.42,,,Visualizer
moment,35.049,8.92,71.6,3.02,1.91,,91.34,89.42,,,Visualizer
moment,35.273,8.85,71.9,2.97,1.82,,91.21,89.33,,,Visualizer
moment,35.497,8.91,72.6,2.93,2.0,,91.38,89.3,,,Visualizer
moment,35.771,8.83,73.3,2.92,2.0,,91.28,89.31,,,Visualizer
moment,35.994,8.87,73.5,2.99,2.0,,91.34,89.35,,,Visualizer
moment,36.262,8.84,74.1,3.02,2.0,,91.31,89.32,,,Visualizer
moment,36.49,8.82,74.3,2.94,2.0,,91.28,89.23,,,Visualizer
moment,36.847,8.83,75.0,2.93,1.91,,91.24,89.17,,,Visualizer
moment,37.027,8.87,75.7,3.02,2.0,,91.24,89.24,,,Visualizer
moment,37.302,8.95,76.3,3.07,2.08,,91.24,89.28,,,Visualizer
moment,37.522,8.98,76.7,2.94,2.17,,91.21,89.25,,,Visualizer
moment,37.746,8.83,77.2,2.88,2.08,,91.14,89.2,,,Visualizer
moment,38.063,8.82,77.7,2.98,2.34,,91.18,89.16,,,Visualizer
moment,38.286,8.85,78.4,3.01,2.08,,91.11,89.22,,,Visualizer
moment,38.52,8.94,78.8,2.91,2.0,,91.21,89.25,,,Visualizer
moment,38.737,8.94,79.3,2.87,2.0,,91.14,89.2,,,Visualizer
moment,39.007,8.93,79.7,2.86,1.91,,91.24,89.13,,,Visualizer
moment,39.233,8.85,80.1,2.89,1.91,,91.24,89.09,,,Visualizer
moment,39.553,8.92,80.8,2.96,1.91,,91.18,89.13,,,Visualizer
moment,39.727,8.89,81.2,2.98,1.82,,91.21,89.08,,,Visualizer
moment,39.998,8.83,81.4,2.98,1.65,,91.28,89.06,,,Visualizer
moment,40.267,9.09,82.0,2.81,1.65,,91.34,89.08,,,Visualizer
moment,40.492,8.9,82.6,2.87,1.82,,91.21,89.03,,,Visualizer
moment,40.768,8.84,82.9,2.94,1.56,,91.34,88.99,,,Visualizer
moment,40.987,8.9,83.5,2.95,1.91,,91.34,88.99,,,Visualizer
moment,41.258,9.03,84.1,2.8,1.91,,91.31,89.0,,,Visualizer
moment,41.491,8.89,84.5,2.76,2.17,,91.24,89.02,,,Visualizer
moment,41.798,8.82,85.2,2.88,2.08,,91.41,89.02,,,Visualizer
moment,41.977,8.9,85.6,2.78,1.82,,91.34,88.99,,,Visualizer
moment,42.247,8.77,86.1,2.81,2.17,,91.48,88.97,,,Visualizer
moment,42.517,9.03,86.6,2.77,2.0,,91.31,88.96,,,Visualizer
moment,42.742,8.93,87.0,2.82,2.0,,91.34,88.96,,,Visualizer
moment,43.013,8.89,87.6,2.85,2.08,,91.28,88.92,,,Visualizer
moment,43.285,8.87,88.1,2.93,2.17,,91.38,88.88,,,Visualizer
moment,43.509,9.1,88.5,2.77,2.08,,91.18,88.92,,,Visualizer
moment,43.779,8.93,88.9,2.76,2.0,,91.24,88.9,,,Visualizer
moment,44.093,8.92,89.6,2.75,2.0,,91.28,88.88,,,Visualizer
moment,44.234,8.88,89.9,2.9,2.0,,91.41,88.83,,,Visualizer
moment,44.497,9.0,90.4,2.92,1.74,,91.41,88.91,,,Visualizer
moment,44.767,9.04,90.8,2.79,1.82,,91.41,88.91,,,Visualizer
moment,44.992,9.0,91.3,2.75,1.91,,91.44,88.85,,,Visualizer
moment,45.262,9.02,91.9,2.71,1.74,,91.48,88.86,,,Visualizer
moment,45.486,8.91,92.4,2.71,1.82,,91.48,88.88,,,Visualizer
moment,45.759,8.85,93.0,2.79,2.08,,91.41,88.88,,,Visualizer
moment,45.982,8.93,93.4,2.87,1.91,,91.44,88.84,,,Visualizer
moment,46.296,8.92,94.0,2.87,2.17,,91.34,88.7,,,Visualizer
moment,46.476,8.87,94.5,2.8,2.26,,91.18,88.83,,,Visualizer
moment,46.746,8.84,95.0,2.8,2.26,,91.11,88.85,,,Visualizer
moment,47.016,8.84,95.5,2.96,2.17,,91.11,88.81,,,Visualizer
moment,47.24,8.9,96.0,2.93,2.26,,90.98,88.72,,,Visualizer
moment,47.511,8.76,96.4,2.85,2.08,,90.77,88.75,,,Visualizer
moment,47.736,8.8,96.7,2.93,1.91,,90.84,88.71,,,Visualizer
moment,48.005,8.8,97.3,3.05,2.0,,90.81,88.69,,,Visualizer
moment,48.231,8.84,97.8,3.0,2.0,,90.77,88.75,,,Visualizer
moment,48.546,8.89,98.5,2.9,1.82,,90.81,88.69,,,Visualizer
moment,48.726,8.85,98.8,2.84,1.91,,90.74,88.65,,,Visualizer
moment,48.997,8.79,99.2,2.86,1.91,,90.81,88.66,,,Visualizer
moment,49.229,8.84,99.8,2.92,1.74,,90.91,88.66,,,Visualizer
moment,49.492,8.93,99.9,2.94,1.74,,90.84,88.59,,,Visualizer
moment,49.761,8.93,100.9,2.87,2.08,,90.98,88.59,,,Visualizer
moment,49.986,8.8,101.3,2.85,2.0,,90.88,88.57,,,Visualizer
moment,50.256,8.97,101.7,2.82,2.0,,91.11,88.54,,,Visualizer
moment,50.481,8.81,102.0,2.93,1.91,,91.04,88.58,,,Visualizer
moment,50.797,8.83,102.7,2.95,1.82,,91.11,88.53,,,Visualizer
moment,50.976,8.85,103.1,2.97,1.74,,91.14,88.54,,,Visualizer
moment,51.256,8.87,103.5,2.93,1.74,,91.07,88.51,,,Visualizer
moment,51.472,8.85,104.0,2.92,1.74,,90.98,88.49,,,Visualizer
moment,51.789,8.95,104.7,2.84,1.91,,91.11,88.48,,,Visualizer
moment,52.011,8.86,104.9,2.88,1.91,,90.91,88.49,,,Visualizer
moment,52.236,8.81,105.4,2.99,1.91,,90.91,88.47,,,Visualizer
moment,52.506,8.79,106.1,3.03,2.0,,90.88,88.49,,,Visualizer
moment,52.73,8.85,106.3,2.92,1.82,,90.81,88.42,,,Visualizer
