information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.568,7.88,8.0,0.99,1.08,,90.29,89.27,,,Visualizer
moment,33.793,7.8,8.2,0.99,1.18,,90.38,89.27,,,Visualizer
moment,34.063,7.76,8.4,1.02,0.98,,90.52,89.32,,,Visualizer
moment,34.288,7.75,8.8,1.02,1.18,,90.75,89.33,,,Visualizer
moment,34.558,7.72,9.1,1.06,1.08,,90.98,89.28,,,Visualizer
moment,34.783,7.72,9.4,1.07,1.18,,91.11,89.26,,,Visualizer
moment,35.053,7.68,9.6,1.12,1.18,,91.11,89.24,,,Visualizer
moment,35.278,7.64,9.9,1.14,1.18,,91.28,89.29,,,Visualizer
moment,35.593,7.66,10.3,1.15,1.18,,91.48,89.34,,,Visualizer
moment,35.818,7.59,10.7,1.18,1.28,,91.58,89.32,,,Visualizer
moment,36.043,7.58,10.9,1.16,1.28,,91.61,89.33,,,Visualizer
moment,36.268,7.52,11.2,1.19,1.28,,91.78,89.33,,,Visualizer
moment,36.543,7.51,11.7,1.17,1.37,,91.85,89.36,,,Visualizer
moment,36.853,7.5,12.1,1.25,1.37,,91.91,89.39,,,Visualizer
moment,37.034,7.49,12.3,1.28,1.37,,91.98,89.44,,,Visualizer
moment,37.303,7.48,12.6,1.25,1.37,,92.08,89.44,,,Visualizer
moment,37.528,7.4,12.9,1.32,1.37,,92.02,89.5,,,Visualizer
moment,37.798,7.43,13.3,1.29,1.37,,92.12,89.51,,,Visualizer
moment,38.113,7.34,13.8,1.33,1.47,,92.02,89.51,,,Visualizer
moment,38.293,7.38,14.1,1.35,1.47,,92.08,89.5,,,Visualizer
moment,38.563,7.29,14.4,1.35,1.47,,91.98,89.5,,,Visualizer
moment,38.787,7.31,14.9,1.33,1.57,,92.05,89.59,,,Visualizer
moment,39.058,7.33,15.2,1.31,1.57,,91.98,89.6,,,Visualizer
moment,39.283,7.21,15.5,1.37,1.57,,91.95,89.57,,,Visualizer
moment,39.555,7.23,15.9,1.37,1.47,,92.02,89.54,,,Visualizer
moment,39.777,7.17,16.2,1.37,1.47,,91.95,89.6,,,Visualizer
moment,40.048,7.17,16.7,1.4,1.47,,91.85,89.69,,,Visualizer
moment,40.318,7.18,17.2,1.39,1.57,,91.75,89.71,,,Visualizer
moment,40.542,7.09,17.5,1.43,1.57,,91.71,89.72,,,Visualizer
moment,40.813,7.08,17.8,1.44,1.57,,91.58,89.69,,,Visualizer
moment,41.038,7.02,18.3,1.46,1.57,,91.45,89.65,,,Visualizer
moment,41.307,7.1,18.6,1.45,1.57,,91.41,89.68,,,Visualizer
moment,41.532,7.02,18.9,1.44,1.57,,91.28,89.69,,,Visualizer
moment,41.803,7.0,19.4,1.44,1.57,,91.18,89.74,,,Visualizer
moment,42.117,7.01,19.9,1.47,1.57,,90.95,89.74,,,Visualizer
moment,42.297,6.91,20.2,1.45,1.57,,90.91,89.69,,,Visualizer
moment,42.571,6.91,20.7,1.47,1.57,,90.75,89.73,,,Visualizer
moment,42.793,6.93,21.0,1.48,1.57,,90.65,89.7,,,Visualizer
moment,43.062,6.87,21.3,1.46,1.57,,90.42,89.74,,,Visualizer
moment,43.288,6.85,22.0,1.47,1.77,,90.42,89.75,,,Visualizer
moment,43.558,6.78,22.1,1.5,1.57,,90.29,89.72,,,Visualizer
moment,43.783,6.86,22.6,1.47,1.57,,90.09,89.78,,,Visualizer
moment,44.053,6.77,22.9,1.49,1.57,,89.92,89.75,,,Visualizer
moment,44.368,6.72,23.4,1.48,1.37,,89.85,89.7,,,Visualizer
moment,44.548,6.7,23.7,1.48,1.57,,89.89,89.67,,,Visualizer
moment,44.773,6.71,24.0,1.49,1.57,,89.62,89.74,,,Visualizer
moment,45.043,6.64,24.5,1.51,1.57,,89.55,89.64,,,Visualizer
moment,45.312,6.65,24.9,1.5,1.67,,89.55,89.62,,,Visualizer
moment,45.537,6.63,25.3,1.49,1.57,,89.36,89.65,,,Visualizer
moment,45.807,6.58,25.7,1.47,1.67,,89.39,89.64,,,Visualizer
moment,46.033,6.55,26.2,1.51,1.67,,89.16,89.61,,,Visualizer
moment,46.302,6.56,26.5,1.53,1.57,,89.09,89.59,,,Visualizer
moment,46.618,6.49,27.0,1.5,1.67,,89.03,89.52,,,Visualizer
moment,46.799,6.49,27.3,1.54,1.57,,88.9,89.52,,,Visualizer
moment,47.068,6.48,27.8,1.55,1.57,,88.73,89.51,,,Visualizer
moment,47.292,6.4,28.1,1.54,1.57,,88.73,89.5,,,Visualizer
moment,47.562,6.47,28.4,1.52,1.57,,88.67,89.44,,,Visualizer
moment,47.788,6.35,28.9,1.53,1.57,,88.47,89.4,,,Visualizer
moment,48.058,6.32,29.2,1.51,1.57,,88.47,89.38,,,Visualizer
moment,48.283,6.31,29.6,1.52,1.67,,88.41,89.34,,,Visualizer
moment,48.552,6.35,30.0,1.5,1.57,,88.31,89.35,,,Visualizer
moment,48.868,6.26,30.5,1.52,1.57,,88.27,89.3,,,Visualizer
moment,49.047,6.25,30.9,1.51,1.67,,88.14,89.3,,,Visualizer
moment,49.272,6.24,31.2,1.53,1.57,,88.24,89.28,,,Visualizer
moment,49.543,6.19,31.8,1.52,1.77,,88.21,89.23,,,Visualizer
moment,49.812,6.18,32.0,1.5,1.57,,88.14,89.19,,,Visualizer
moment,50.037,6.16,32.5,1.53,1.57,,87.95,89.17,,,Visualizer
moment,50.308,6.13,32.8,1.51,1.57,,87.85,89.12,,,Visualizer
moment,50.532,6.08,33.3,1.55,1.47,,87.85,89.08,,,Visualizer
moment,50.804,6.08,33.6,1.55,1.57,,87.78,89.08,,,Visualizer
moment,51.117,6.06,34.1,1.54,1.57,,87.78,88.98,,,Visualizer
moment,51.297,6.02,34.4,1.54,1.57,,87.59,88.95,,,Visualizer
moment,51.567,6.0,34.9,1.52,1.57,,87.68,89.02,,,Visualizer
moment,51.792,5.96,35.3,1.51,1.67,,87.49,88.94,,,Visualizer
moment,52.066,5.93,35.6,1.49,1.67,,87.39,88.9,,,Visualizer
moment,52.287,5.91,36.0,1.46,1.57,,87.46,88.89,,,Visualizer
moment,52.557,5.91,36.4,1.41,1.67,,87.32,88.81,,,Visualizer
moment,52.782,5.84,36.9,1.44,1.57,,87.39,88.78,,,Visualizer
moment,53.052,5.86,37.2,1.44,1.57,,87.36,88.77,,,Visualizer
moment,53.367,5.78,37.7,1.44,1.67,,87.52,88.77,,,Visualizer
moment,53.547,5.8,38.0,1.49,1.57,,87.46,88.75,,,Visualizer
moment,53.817,5.82,38.5,1.49,1.57,,87.43,88.76,,,Visualizer
moment,54.042,5.67,38.8,1.55,1.57,,87.32,88.65,,,Visualizer
moment,54.267,5.75,39.1,1.5,1.57,,87.32,88.58,,,Visualizer
moment,54.537,5.65,39.6,1.49,1.57,,87.29,88.65,,,Visualizer
moment,54.807,5.66,39.9,1.54,1.57,,87.26,88.58,,,Visualizer
moment,55.032,5.66,40.4,1.52,1.57,,86.97,88.55,,,Visualizer
moment,55.303,5.6,40.7,1.47,1.57,,86.97,88.53,,,Visualizer
