information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.328,3.01,0.0,0.71,0.0,,86.95,89.52,,,Visualizer
moment,12.508,2.98,0.0,0.69,0.0,,86.82,89.51,,,Visualizer
moment,12.823,3.03,0.0,0.71,0.0,,86.76,89.54,,,Visualizer
moment,13.004,3.01,0.0,0.68,0.0,,86.69,89.55,,,Visualizer
moment,13.318,2.95,0.0,0.74,0.0,,86.59,89.52,,,Visualizer
moment,13.498,3.01,0.0,0.79,0.0,,86.46,89.47,,,Visualizer
moment,13.768,3.07,0.0,0.71,0.0,,86.5,89.42,,,Visualizer
moment,14.083,2.94,0.0,0.8,0.0,,86.3,89.43,,,Visualizer
moment,14.263,3.03,0.0,0.76,0.0,,86.14,89.42,,,Visualizer
moment,14.578,3.01,0.0,0.78,0.0,,86.27,89.39,,,Visualizer
moment,14.758,2.94,0.0,0.84,0.0,,86.17,89.3,,,Visualizer
moment,15.073,3.08,0.0,0.81,0.0,,85.95,89.41,,,Visualizer
moment,15.253,3.03,0.0,0.75,0.0,,85.95,89.36,,,Visualizer
moment,15.568,2.96,0.0,0.83,0.0,,86.04,89.28,,,Visualizer
moment,15.748,3.03,0.0,0.8,0.0,,85.91,89.23,,,Visualizer
moment,16.018,2.91,0.0,0.88,0.0,,86.01,89.2,,,Visualizer
moment,16.341,3.04,0.0,0.86,0.0,,85.91,89.2,,,Visualizer
moment,16.513,3.02,0.0,0.93,0.0,,85.88,89.24,,,Visualizer
moment,16.828,3.09,0.0,1.13,0.0,,85.91,89.17,,,Visualizer
moment,17.008,3.57,0.0,1.42,0.0,,85.82,89.18,,,Visualizer
moment,17.323,4.22,0.0,1.73,0.0,,85.88,89.12,,,Visualizer
moment,17.548,4.92,0.0,1.98,0.0,,86.24,89.09,,,Visualizer
moment,17.818,5.64,0.0,2.12,0.0,,86.46,89.07,,,Visualizer
moment,18.043,6.2,0.0,2.28,0.0,,86.92,88.92,,,Visualizer
moment,18.268,6.77,0.0,2.39,0.0,,87.38,88.86,,,Visualizer
moment,18.583,7.19,0.0,2.5,0.0,,87.87,88.88,,,Visualizer
moment,18.763,7.57,0.0,2.54,0.0,,88.36,88.75,,,Visualizer
moment,19.078,7.88,0.0,2.57,0.0,,88.55,88.65,,,Visualizer
moment,19.258,8.15,0.0,2.54,0.0,,88.88,88.57,,,Visualizer
moment,19.573,8.27,0.0,2.53,0.0,,89.08,88.59,,,Visualizer
moment,19.753,8.48,0.0,2.52,0.0,,89.21,88.64,,,Visualizer
moment,20.113,8.62,0.0,2.5,0.0,,89.34,88.64,,,Visualizer
moment,20.293,8.67,0.0,2.47,0.0,,89.51,88.63,,,Visualizer
moment,20.518,8.8,0.0,2.46,0.0,,89.61,88.69,,,Visualizer
moment,20.743,8.8,0.0,2.45,0.0,,89.54,88.67,,,Visualizer
moment,21.013,8.87,0.0,2.41,0.0,,89.51,88.69,,,Visualizer
moment,21.238,8.86,0.0,2.42,0.0,,89.38,88.73,,,Visualizer
moment,21.508,8.97,0.0,2.39,0.0,,89.25,88.71,,,Visualizer
moment,21.823,8.97,0.0,2.38,0.0,,89.11,88.73,,,Visualizer
moment,22.003,8.92,0.0,2.4,0.0,,89.05,88.73,,,Visualizer
moment,22.318,9.02,0.0,2.38,0.0,,88.98,88.81,,,Visualizer
moment,22.546,8.98,0.0,2.35,0.0,,88.82,88.85,,,Visualizer
moment,22.768,9.01,0.0,2.31,0.0,,88.82,88.86,,,Visualizer
moment,22.993,9.02,0.0,2.34,0.0,,88.82,88.86,,,Visualizer
moment,23.263,9.04,0.0,2.29,0.0,,88.82,88.85,,,Visualizer
moment,23.578,9.0,0.0,2.27,0.0,,88.65,88.76,,,Visualizer
moment,23.758,9.0,0.0,2.25,0.0,,88.65,88.73,,,Visualizer
moment,24.028,8.98,0.0,2.3,0.0,,88.69,88.7,,,Visualizer
moment,24.253,9.09,0.0,2.31,0.0,,88.55,88.74,,,Visualizer
moment,24.567,9.05,0.0,2.29,0.0,,88.52,88.71,,,Visualizer
moment,24.793,9.0,0.0,2.27,0.0,,88.42,88.67,,,Visualizer
moment,25.017,9.03,0.0,2.27,0.0,,88.23,88.67,,,Visualizer
moment,25.242,9.03,0.0,2.23,0.0,,88.32,88.65,,,Visualizer
moment,25.513,8.96,0.0,2.25,0.0,,88.26,88.62,,,Visualizer
moment,25.738,9.04,0.0,2.25,0.0,,88.23,88.59,,,Visualizer
moment,26.008,9.01,0.0,2.24,0.0,,88.16,88.55,,,Visualizer
moment,26.326,8.94,0.0,2.22,0.0,,88.1,88.61,,,Visualizer
moment,26.547,8.98,0.0,2.2,0.0,,88.1,88.56,,,Visualizer
moment,26.818,8.91,0.0,2.23,0.0,,88.0,88.54,,,Visualizer
moment,27.043,8.93,0.0,2.23,0.0,,87.96,88.54,,,Visualizer
moment,27.267,8.91,0.0,2.21,0.0,,87.73,88.5,,,Visualizer
moment,27.493,8.85,0.0,2.21,0.0,,87.9,88.48,,,Visualizer
moment,27.808,8.85,0.0,2.21,0.0,,87.84,88.45,,,Visualizer
moment,27.988,8.81,0.0,2.2,0.0,,87.8,88.39,,,Visualizer
moment,28.258,8.8,0.0,2.23,0.0,,87.77,88.43,,,Visualizer
