information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.814,2.98,0.0,0.5,0.0,,86.37,88.81,,,Visualizer
moment,14.039,2.99,0.0,0.53,0.0,,86.34,88.82,,,Visualizer
moment,14.264,3.01,0.0,0.54,0.0,,86.24,88.82,,,Visualizer
moment,14.534,3.02,0.0,0.53,0.0,,86.17,88.75,,,Visualizer
moment,14.804,2.96,0.0,0.57,0.0,,86.17,88.71,,,Visualizer
moment,15.03,3.0,0.0,0.58,0.0,,85.95,88.72,,,Visualizer
moment,15.299,3.02,0.0,0.56,0.0,,85.91,88.74,,,Visualizer
moment,15.569,2.97,0.0,0.61,0.0,,85.75,88.61,,,Visualizer
moment,15.794,3.04,0.0,0.61,0.0,,85.75,88.66,,,Visualizer
moment,16.067,3.11,0.0,0.64,0.0,,85.62,88.62,,,Visualizer
moment,16.289,3.2,0.0,0.84,0.0,,85.43,88.57,,,Visualizer
moment,16.559,3.7,0.0,1.15,0.0,,85.3,88.57,,,Visualizer
moment,16.787,4.57,0.0,1.36,0.0,,85.07,88.54,,,Visualizer
moment,17.054,5.1,0.0,1.57,0.0,,85.36,88.5,,,Visualizer
moment,17.283,5.84,0.0,1.72,0.0,,85.66,88.45,,,Visualizer
moment,17.549,6.47,0.0,1.82,0.0,,86.01,88.48,,,Visualizer
moment,17.819,6.99,0.0,1.85,0.0,,86.5,88.46,,,Visualizer
moment,18.134,7.37,0.0,1.85,0.0,,87.15,88.31,,,Visualizer
moment,18.269,7.67,0.0,1.88,0.0,,87.77,88.25,,,Visualizer
moment,18.539,7.99,0.0,1.87,0.0,,88.39,88.23,,,Visualizer
moment,18.809,8.23,0.0,1.87,0.0,,89.08,88.14,,,Visualizer
moment,19.035,8.35,0.0,1.88,0.0,,89.54,88.14,,,Visualizer
moment,19.349,8.54,0.0,1.88,0.0,,89.84,88.12,,,Visualizer
moment,19.529,8.67,0.0,1.85,0.0,,90.3,88.1,,,Visualizer
moment,19.799,8.71,0.0,1.84,0.0,,90.43,88.06,,,Visualizer
moment,20.069,8.8,0.0,1.83,0.0,,90.5,88.02,,,Visualizer
moment,20.299,8.84,0.0,1.82,0.0,,90.57,88.08,,,Visualizer
moment,20.564,8.91,0.0,1.81,0.0,,90.43,88.15,,,Visualizer
moment,20.789,8.93,0.0,1.8,0.0,,90.54,88.16,,,Visualizer
moment,21.059,8.94,0.0,1.78,0.0,,90.4,88.19,,,Visualizer
moment,21.284,8.95,0.0,1.79,0.0,,90.3,88.3,,,Visualizer
moment,21.554,8.93,0.0,1.79,0.0,,90.34,88.4,,,Visualizer
moment,21.779,8.98,0.0,1.76,0.0,,90.23,88.39,,,Visualizer
moment,22.049,8.93,0.0,1.79,0.0,,90.27,88.35,,,Visualizer
moment,22.319,9.01,0.0,1.79,0.0,,90.2,88.41,,,Visualizer
moment,22.544,9.03,0.0,1.77,0.0,,90.17,88.45,,,Visualizer
moment,22.814,8.92,0.0,1.79,0.0,,90.34,88.4,,,Visualizer
moment,23.039,9.02,0.0,1.81,0.0,,90.23,88.46,,,Visualizer
moment,23.309,9.03,0.0,1.79,0.0,,90.27,88.46,,,Visualizer
moment,23.534,8.96,0.0,1.81,0.0,,90.2,88.49,,,Visualizer
moment,23.804,8.99,0.0,1.82,0.0,,90.1,88.52,,,Visualizer
moment,24.029,9.02,0.0,1.82,0.0,,90.04,88.52,,,Visualizer
moment,24.299,8.97,0.0,1.83,0.0,,90.07,88.49,,,Visualizer
moment,24.569,9.01,0.0,1.81,0.0,,89.97,88.5,,,Visualizer
moment,24.794,8.95,0.0,1.83,0.0,,89.84,88.56,,,Visualizer
moment,25.067,8.96,0.0,1.81,0.0,,89.77,88.54,,,Visualizer
moment,25.288,8.91,0.0,1.84,0.0,,89.51,88.53,,,Visualizer
moment,25.514,8.87,0.0,1.83,0.0,,89.44,88.56,,,Visualizer
moment,25.787,8.87,0.0,1.81,0.0,,89.28,88.55,,,Visualizer
moment,26.009,8.87,0.0,1.82,0.0,,89.28,88.49,,,Visualizer
moment,26.278,8.9,0.0,1.82,0.0,,89.08,88.52,,,Visualizer
moment,26.549,8.85,0.0,1.79,0.0,,89.18,88.45,,,Visualizer
moment,26.819,8.74,0.0,1.81,0.0,,88.88,88.51,,,Visualizer
moment,27.044,8.81,0.0,1.81,0.0,,88.98,88.5,,,Visualizer
moment,27.314,8.8,0.0,1.79,0.0,,88.79,88.48,,,Visualizer
moment,27.539,8.7,0.0,1.77,0.0,,88.75,88.53,,,Visualizer
moment,27.809,8.69,0.0,1.78,0.0,,88.72,88.44,,,Visualizer
moment,28.034,8.66,0.0,1.77,0.0,,88.72,88.47,,,Visualizer
moment,28.307,8.59,0.0,1.78,0.0,,88.75,88.37,,,Visualizer
moment,28.529,8.63,0.0,1.75,0.0,,88.55,88.33,,,Visualizer
moment,28.802,8.58,0.0,1.77,0.0,,88.62,88.37,,,Visualizer
moment,29.069,8.55,0.0,1.76,0.0,,88.52,88.37,,,Visualizer
moment,29.294,8.56,0.0,1.75,0.0,,88.72,88.32,,,Visualizer
moment,29.518,8.51,0.0,1.73,0.0,,88.59,88.31,,,Visualizer
moment,29.789,8.44,0.0,1.77,0.0,,88.52,88.32,,,Visualizer
moment,30.059,8.5,0.0,1.76,0.0,,88.46,88.24,,,Visualizer
moment,30.283,8.42,0.0,1.79,0.0,,88.46,88.27,,,Visualizer
moment,30.509,8.43,0.0,1.77,0.0,,88.36,88.23,,,Visualizer
moment,30.778,8.37,0.0,1.78,0.0,,88.26,88.27,,,Visualizer
moment,31.049,8.32,0.0,1.75,0.0,,88.32,88.26,,,Visualizer
moment,31.319,8.29,0.0,1.77,0.0,,88.13,88.22,,,Visualizer
moment,31.543,8.28,0.0,1.77,0.0,,88.13,88.22,,,Visualizer
moment,31.814,8.27,0.0,1.75,0.0,,88.16,88.19,,,Visualizer
moment,32.038,8.25,0.0,1.74,0.0,,88.16,88.18,,,Visualizer
moment,32.309,8.22,0.0,1.75,0.0,,88.13,88.19,,,Visualizer
moment,32.533,8.19,0.0,1.73,0.0,,88.0,88.15,,,Visualizer
