information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.793,3.06,-0.1,0.48,-0.1,,87.41,89.79,,,Visualizer
moment,16.063,3.39,0.0,0.9,0.0,,86.99,89.82,,,Visualizer
moment,16.288,4.13,0.0,1.22,0.0,,86.43,89.8,,,Visualizer
moment,16.558,4.83,0.0,1.5,0.0,,85.88,89.78,,,Visualizer
moment,16.783,5.56,0.0,1.67,0.0,,85.43,89.79,,,Visualizer
moment,17.053,6.32,0.0,1.7,0.0,,85.2,89.77,,,Visualizer
moment,17.368,6.85,0.0,1.67,0.0,,85.33,89.75,,,Visualizer
moment,17.548,7.33,0.0,1.63,0.0,,85.27,89.67,,,Visualizer
moment,17.818,7.9,0.0,1.47,0.0,,85.56,89.65,,,Visualizer
moment,18.043,8.18,0.0,1.31,0.0,,85.79,89.58,,,Visualizer
moment,18.313,8.36,0.0,1.2,0.0,,85.98,89.5,,,Visualizer
moment,18.628,8.6,0.0,1.05,0.0,,86.14,89.47,,,Visualizer
moment,18.808,8.67,0.0,0.93,0.0,,86.4,89.43,,,Visualizer
moment,19.033,8.78,0.0,0.83,0.0,,86.76,89.33,,,Visualizer
moment,19.303,8.87,0.0,0.74,0.0,,86.89,89.35,,,Visualizer
moment,19.618,8.87,0.0,0.68,0.0,,87.09,89.27,,,Visualizer
moment,19.798,9.1,0.0,0.6,0.0,,87.29,89.19,,,Visualizer
moment,20.068,9.14,0.0,0.47,0.0,,87.45,89.18,,,Visualizer
moment,20.293,8.74,0.0,0.44,0.0,,87.41,89.14,,,Visualizer
moment,20.563,8.8,0.0,0.42,0.0,,87.68,89.11,,,Visualizer
moment,20.788,9.06,0.0,0.41,0.0,,87.68,89.08,,,Visualizer
moment,21.058,9.18,0.0,0.33,0.0,,87.91,89.13,,,Visualizer
moment,21.283,9.04,0.0,0.26,0.0,,87.94,89.07,,,Visualizer
moment,21.553,8.78,0.0,0.34,0.0,,87.97,89.0,,,Visualizer
moment,21.868,9.19,0.0,0.28,0.0,,88.04,88.98,,,Visualizer
moment,22.048,9.04,0.0,0.24,0.0,,88.13,89.03,,,Visualizer
moment,22.317,8.89,0.0,0.25,0.0,,88.1,88.95,,,Visualizer
moment,22.543,9.0,0.0,0.25,0.0,,88.2,88.98,,,Visualizer
moment,22.813,8.97,0.0,0.23,0.0,,88.17,88.94,,,Visualizer
moment,23.128,8.99,0.0,0.26,0.0,,88.2,88.96,,,Visualizer
moment,23.308,9.07,0.0,0.21,0.0,,88.27,88.92,,,Visualizer
moment,23.533,9.05,0.0,0.3,0.0,,88.23,88.92,,,Visualizer
moment,23.803,9.43,0.0,0.25,0.0,,88.23,88.95,,,Visualizer
moment,24.117,9.25,0.0,0.19,0.0,,88.17,88.94,,,Visualizer
moment,24.298,9.0,0.1,0.15,0.1,,88.3,88.96,,,Visualizer
moment,24.568,8.84,0.1,0.19,0.1,,88.36,88.91,,,Visualizer
moment,24.793,8.96,0.2,0.21,0.19,,88.33,88.86,,,Visualizer
moment,25.063,9.03,0.1,0.2,0.1,,88.4,88.88,,,Visualizer
moment,25.288,9.02,0.2,0.21,0.1,,88.33,88.88,,,Visualizer
moment,25.558,9.01,0.3,0.2,0.19,,88.36,88.87,,,Visualizer
moment,25.783,9.0,0.3,0.22,0.19,,88.13,88.85,,,Visualizer
moment,26.053,9.03,0.3,0.2,0.19,,88.23,88.87,,,Visualizer
moment,26.367,9.01,0.3,0.23,0.1,,88.2,88.81,,,Visualizer
moment,26.548,9.06,0.5,0.19,0.19,,88.23,88.78,,,Visualizer
moment,26.819,8.99,0.5,0.22,0.19,,88.17,88.8,,,Visualizer
moment,27.043,9.07,0.4,0.19,0.1,,88.27,88.82,,,Visualizer
moment,27.358,8.99,0.7,0.22,0.38,,88.27,88.81,,,Visualizer
moment,27.537,9.0,0.7,0.23,0.19,,88.27,88.77,,,Visualizer
moment,27.808,9.06,0.7,0.22,0.19,,88.2,88.81,,,Visualizer
moment,28.033,9.04,0.8,0.22,0.29,,88.17,88.72,,,Visualizer
moment,28.303,8.94,0.8,0.21,0.19,,88.3,88.73,,,Visualizer
moment,28.528,9.05,0.8,0.25,0.1,,88.13,88.83,,,Visualizer
moment,28.798,9.09,0.9,0.22,0.19,,88.2,88.72,,,Visualizer
moment,29.068,8.95,0.9,0.23,0.19,,88.1,88.77,,,Visualizer
moment,29.292,9.03,1.0,0.26,0.19,,88.07,88.74,,,Visualizer
moment,29.563,9.11,1.0,0.22,0.19,,88.0,88.71,,,Visualizer
moment,29.788,8.97,1.1,0.24,0.19,,88.0,88.73,,,Visualizer
moment,30.059,8.98,1.1,0.26,0.19,,88.07,88.76,,,Visualizer
moment,30.375,9.04,1.3,0.23,0.29,,87.97,88.71,,,Visualizer
moment,30.553,9.01,1.3,0.26,0.29,,87.97,88.7,,,Visualizer
moment,30.868,9.02,1.3,0.28,0.29,,87.91,88.71,,,Visualizer
moment,31.048,9.01,1.5,0.29,0.38,,87.84,88.68,,,Visualizer
moment,31.317,9.08,1.4,0.26,0.29,,88.0,88.68,,,Visualizer
moment,31.633,8.98,1.6,0.28,0.29,,87.87,88.64,,,Visualizer
moment,31.813,8.97,1.6,0.31,0.29,,87.74,88.65,,,Visualizer
moment,32.038,9.1,1.7,0.26,0.19,,87.61,88.71,,,Visualizer
moment,32.307,8.94,1.8,0.31,0.29,,87.81,88.76,,,Visualizer
moment,32.533,9.04,1.8,0.3,0.19,,87.61,88.72,,,Visualizer
moment,32.803,9.02,2.1,0.31,0.48,,87.48,88.67,,,Visualizer
moment,33.027,8.98,2.1,0.33,0.38,,87.48,88.67,,,Visualizer
moment,33.297,9.05,2.2,0.32,0.38,,87.45,88.67,,,Visualizer
moment,33.568,9.01,2.3,0.33,0.48,,87.41,88.72,,,Visualizer
moment,33.793,9.03,2.4,0.32,0.48,,87.32,88.68,,,Visualizer
moment,34.063,9.01,2.4,0.33,0.29,,87.32,88.66,,,Visualizer
moment,34.377,9.02,2.6,0.33,0.38,,87.29,88.65,,,Visualizer
moment,34.559,9.01,2.6,0.34,0.38,,87.35,88.65,,,Visualizer
moment,34.783,9.0,2.9,0.35,0.48,,87.09,88.65,,,Visualizer
moment,35.052,9.02,2.8,0.35,0.38,,87.02,88.67,,,Visualizer
moment,35.277,9.03,2.8,0.36,0.19,,87.05,88.7,,,Visualizer
moment,35.593,9.02,3.1,0.37,0.48,,86.93,88.65,,,Visualizer
moment,35.863,9.01,3.3,0.39,0.38,,86.89,88.66,,,Visualizer
moment,36.044,9.02,3.3,0.39,0.48,,86.79,88.73,,,Visualizer
moment,36.313,9.0,3.4,0.42,0.57,,86.83,88.66,,,Visualizer
moment,36.674,9.01,3.4,0.43,0.29,,86.76,88.71,,,Visualizer
moment,36.807,9.0,3.8,0.43,0.48,,86.66,88.71,,,Visualizer
moment,37.033,9.0,3.8,0.44,0.48,,86.7,88.67,,,Visualizer
moment,37.302,9.01,3.8,0.47,0.48,,86.57,88.69,,,Visualizer
moment,37.527,9.05,4.0,0.46,0.57,,86.47,88.7,,,Visualizer
moment,37.797,8.98,4.1,0.47,0.67,,86.47,88.66,,,Visualizer
moment,38.067,9.06,4.2,0.46,0.38,,86.37,88.76,,,Visualizer
moment,38.292,9.0,4.5,0.48,0.67,,86.3,88.74,,,Visualizer
moment,38.563,8.96,4.5,0.5,0.48,,86.4,88.75,,,Visualizer
moment,38.787,9.04,4.7,0.5,0.57,,86.4,88.72,,,Visualizer
moment,39.067,9.0,4.8,0.52,0.57,,86.21,88.66,,,Visualizer
moment,39.283,8.98,5.1,0.52,0.57,,86.27,88.68,,,Visualizer
moment,39.552,9.01,5.1,0.55,0.57,,86.34,88.67,,,Visualizer
moment,39.777,9.04,5.2,0.54,0.48,,86.34,88.7,,,Visualizer
moment,40.05,9.0,5.5,0.56,0.76,,86.21,88.7,,,Visualizer
moment,40.317,8.99,5.7,0.57,0.67,,86.24,88.75,,,Visualizer
moment,40.632,9.03,5.9,0.58,0.76,,86.34,88.67,,,Visualizer
moment,40.902,9.04,6.1,0.58,0.86,,86.34,88.66,,,Visualizer
moment,41.037,8.98,6.2,0.59,0.67,,86.53,88.67,,,Visualizer
moment,41.307,8.94,6.3,0.62,0.57,,86.47,88.69,,,Visualizer
moment,41.533,8.98,6.5,0.68,0.57,,86.5,88.74,,,Visualizer
moment,41.847,9.23,6.7,0.62,0.67,,86.7,88.65,,,Visualizer
moment,42.031,8.99,6.9,0.61,0.67,,86.86,88.67,,,Visualizer
moment,42.297,8.78,7.1,0.67,0.76,,86.79,88.73,,,Visualizer
moment,42.567,8.98,7.3,0.75,0.76,,86.89,88.69,,,Visualizer
moment,42.792,9.22,7.4,0.67,0.86,,87.02,88.67,,,Visualizer
moment,43.152,8.95,7.7,0.69,0.86,,87.18,88.62,,,Visualizer
moment,43.287,8.87,8.0,0.75,0.86,,87.41,88.57,,,Visualizer
moment,43.557,9.13,8.2,0.71,0.86,,87.38,88.63,,,Visualizer
moment,43.782,8.87,8.4,0.77,0.95,,87.61,88.66,,,Visualizer
moment,44.053,9.06,8.6,0.75,0.86,,87.74,88.63,,,Visualizer
moment,44.277,9.07,8.8,0.75,0.95,,87.94,88.62,,,Visualizer
moment,44.592,8.82,9.0,0.82,0.95,,88.13,88.58,,,Visualizer
moment,44.817,9.12,9.2,0.79,0.76,,88.46,88.6,,,Visualizer
moment,45.042,8.94,9.5,0.86,0.86,,88.63,88.61,,,Visualizer
moment,45.312,9.07,9.7,0.83,0.86,,88.82,88.6,,,Visualizer
moment,45.537,8.96,10.0,0.85,0.95,,88.89,88.61,,,Visualizer
moment,45.808,8.95,10.3,0.9,1.24,,89.12,88.62,,,Visualizer
moment,46.038,9.14,10.5,0.86,1.05,,89.32,88.59,,,Visualizer
moment,46.302,8.85,10.7,0.92,1.14,,89.58,88.58,,,Visualizer
moment,46.617,9.03,11.0,0.92,1.14,,89.71,88.59,,,Visualizer
moment,46.797,8.98,11.3,0.94,1.05,,89.95,88.64,,,Visualizer
moment,47.067,8.98,11.5,0.95,0.95,,90.31,88.68,,,Visualizer
moment,47.292,9.08,11.7,0.97,0.95,,90.48,88.61,,,Visualizer
moment,47.562,8.97,12.0,0.98,1.14,,90.68,88.55,,,Visualizer
moment,47.787,8.96,12.3,1.0,0.95,,90.84,88.65,,,Visualizer
moment,48.057,8.99,12.5,0.99,0.95,,90.95,88.69,,,Visualizer
moment,48.282,8.99,12.8,1.05,1.05,,91.14,88.64,,,Visualizer
moment,48.552,9.0,13.1,1.06,1.05,,91.45,88.6,,,Visualizer
moment,48.867,9.04,13.5,1.03,1.14,,91.64,88.75,,,Visualizer
moment,49.047,8.97,13.7,1.05,1.24,,91.71,88.67,,,Visualizer
moment,49.317,8.95,14.2,1.09,1.33,,91.81,88.62,,,Visualizer
moment,49.542,9.0,14.5,1.12,1.43,,92.08,88.72,,,Visualizer
moment,49.813,8.99,14.6,1.14,1.05,,92.25,88.77,,,Visualizer
moment,50.037,8.99,15.2,1.13,1.24,,92.45,88.81,,,Visualizer
moment,50.307,8.97,15.3,1.13,1.14,,92.48,88.83,,,Visualizer
moment,50.532,8.94,15.8,1.14,1.24,,92.72,88.89,,,Visualizer
moment,50.802,8.91,15.9,1.14,1.24,,92.75,88.86,,,Visualizer
moment,51.117,8.89,16.1,1.18,1.14,,92.86,88.9,,,Visualizer
moment,51.342,8.94,16.8,1.18,1.24,,92.96,88.93,,,Visualizer
moment,51.567,8.83,17.0,1.2,1.14,,93.06,88.91,,,Visualizer
moment,51.792,8.85,17.2,1.21,1.24,,93.16,89.01,,,Visualizer
moment,52.107,8.83,17.7,1.22,1.52,,93.23,89.07,,,Visualizer
moment,52.287,8.8,18.1,1.22,1.33,,93.33,89.09,,,Visualizer
moment,52.557,8.81,18.4,1.21,1.43,,93.33,89.18,,,Visualizer
moment,52.782,8.7,18.6,1.24,1.43,,93.29,89.16,,,Visualizer
moment,53.052,8.74,19.1,1.25,1.33,,93.29,89.18,,,Visualizer
moment,53.367,8.77,19.4,1.25,1.43,,93.26,89.21,,,Visualizer
moment,53.592,8.64,19.8,1.25,1.33,,93.33,89.23,,,Visualizer
moment,53.817,8.62,20.1,1.28,1.43,,93.33,89.33,,,Visualizer
moment,54.042,8.71,20.4,1.28,1.24,,93.29,89.4,,,Visualizer
moment,54.312,8.58,20.7,1.27,1.24,,93.23,89.43,,,Visualizer
moment,54.537,8.58,21.0,1.27,1.33,,93.16,89.44,,,Visualizer
moment,54.807,8.58,21.5,1.29,1.33,,93.19,89.51,,,Visualizer
moment,55.122,8.56,21.6,1.28,1.33,,93.16,89.49,,,Visualizer
moment,55.302,8.52,22.2,1.32,1.62,,93.12,89.52,,,Visualizer
moment,55.617,8.47,22.4,1.31,1.62,,92.96,89.6,,,Visualizer
moment,55.842,8.45,23.0,1.3,1.52,,92.96,89.65,,,Visualizer
moment,56.114,8.46,23.3,1.32,1.62,,92.96,89.71,,,Visualizer
moment,56.293,8.44,23.7,1.32,1.43,,92.82,89.71,,,Visualizer
moment,56.562,8.38,24.0,1.33,1.33,,92.72,89.75,,,Visualizer
moment,56.787,8.37,24.4,1.35,1.52,,92.65,89.75,,,Visualizer
moment,57.057,8.38,24.6,1.35,1.43,,92.55,89.81,,,Visualizer
moment,57.371,8.33,25.3,1.35,1.52,,92.38,89.81,,,Visualizer
moment,57.552,8.29,25.7,1.34,1.43,,92.25,89.86,,,Visualizer
moment,57.867,8.27,25.9,1.37,1.43,,92.15,89.85,,,Visualizer
moment,58.047,8.27,26.3,1.37,1.62,,92.01,89.8,,,Visualizer
moment,58.317,8.23,26.6,1.38,1.52,,91.98,89.85,,,Visualizer
moment,58.542,8.21,27.1,1.37,1.62,,91.85,89.84,,,Visualizer
moment,58.812,8.18,27.4,1.4,1.62,,91.78,89.91,,,Visualizer
moment,59.037,8.14,27.8,1.4,1.43,,91.48,89.92,,,Visualizer
moment,59.307,8.14,28.2,1.4,1.52,,91.51,90.0,,,Visualizer
moment,59.625,8.11,28.5,1.41,1.43,,91.31,90.0,,,Visualizer
moment,59.802,8.07,29.2,1.42,1.52,,91.11,89.95,,,Visualizer
moment,60.117,8.1,29.3,1.4,1.43,,91.08,90.01,,,Visualizer
moment,60.297,8.03,29.7,1.41,1.43,,90.95,89.99,,,Visualizer
moment,60.567,8.0,30.1,1.41,1.52,,90.78,89.99,,,Visualizer
moment,60.794,7.98,30.5,1.43,1.43,,90.68,90.03,,,Visualizer
moment,61.062,8.0,30.8,1.44,1.52,,90.58,90.02,,,Visualizer
moment,61.377,7.95,31.3,1.47,1.62,,90.41,89.99,,,Visualizer
moment,61.557,7.92,31.9,1.47,1.72,,90.41,90.0,,,Visualizer
moment,61.872,7.89,32.0,1.46,1.62,,90.18,89.98,,,Visualizer
moment,62.051,7.85,32.6,1.5,1.52,,90.11,89.93,,,Visualizer
moment,62.322,7.86,32.8,1.48,1.52,,89.95,89.99,,,Visualizer
moment,62.547,7.82,33.3,1.47,1.52,,89.85,89.92,,,Visualizer
moment,62.817,7.84,33.6,1.44,1.52,,89.71,89.95,,,Visualizer
moment,63.042,7.8,34.0,1.45,1.52,,89.65,89.91,,,Visualizer
moment,63.312,7.73,34.5,1.44,1.62,,89.68,89.92,,,Visualizer
moment,63.627,7.69,34.8,1.46,1.43,,89.42,89.93,,,Visualizer
moment,63.807,7.73,35.2,1.42,1.52,,89.39,89.92,,,Visualizer
moment,64.121,7.66,35.8,1.43,1.81,,89.22,89.82,,,Visualizer
moment,64.301,7.68,36.2,1.42,1.62,,89.19,89.84,,,Visualizer
moment,64.616,7.62,36.6,1.45,1.72,,89.02,89.88,,,Visualizer
moment,64.797,7.61,37.0,1.46,1.72,,88.99,89.87,,,Visualizer
moment,65.067,7.58,37.3,1.48,1.43,,88.96,89.75,,,Visualizer
moment,65.292,7.58,37.7,1.47,1.52,,88.79,89.79,,,Visualizer
moment,65.562,7.5,38.0,1.48,1.52,,88.76,89.77,,,Visualizer
moment,65.877,7.5,38.5,1.46,1.52,,88.66,89.74,,,Visualizer
moment,66.058,7.46,39.0,1.45,1.62,,88.59,89.72,,,Visualizer
moment,66.371,7.48,39.2,1.47,1.72,,88.46,89.67,,,Visualizer
moment,66.552,7.44,39.8,1.47,1.52,,88.46,89.67,,,Visualizer
moment,66.821,7.42,40.1,1.48,1.52,,88.4,89.67,,,Visualizer
moment,67.046,7.37,40.5,1.49,1.72,,88.2,89.6,,,Visualizer
moment,67.317,7.36,41.1,1.52,1.81,,88.33,89.63,,,Visualizer
moment,67.542,7.38,41.3,1.46,1.62,,88.17,89.56,,,Visualizer
moment,67.812,7.25,41.9,1.49,1.81,,88.13,89.51,,,Visualizer
moment,68.127,7.32,42.2,1.5,1.62,,88.13,89.54,,,Visualizer
moment,68.307,7.26,42.9,1.51,1.62,,88.07,89.47,,,Visualizer
moment,68.621,7.23,43.1,1.5,1.72,,88.0,89.42,,,Visualizer
