information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.49,0.33,0.0,4.03,0.0,,208.46,208.88,,,Visualizer
moment,5.625,0.33,0.0,4.02,0.0,,208.27,208.88,,,Visualizer
moment,5.851,0.35,0.0,3.96,0.0,,208.02,209.02,,,Visualizer
moment,6.075,0.36,0.0,4.0,0.0,,208.02,209.12,,,Visualizer
moment,6.255,0.36,0.0,4.0,0.0,,207.89,209.09,,,Visualizer
moment,6.48,0.35,0.0,4.01,0.0,,207.77,209.19,,,Visualizer
moment,6.75,0.37,0.0,4.03,0.0,,207.64,209.24,,,Visualizer
moment,6.885,0.38,0.0,3.98,0.0,,207.83,209.27,,,Visualizer
moment,7.11,0.35,0.0,4.01,0.0,,207.89,209.37,,,Visualizer
moment,7.335,0.35,0.0,4.04,0.0,,207.96,209.28,,,Visualizer
moment,7.515,0.36,0.0,4.02,0.0,,207.89,209.32,,,Visualizer
moment,7.74,0.38,0.0,4.03,0.0,,207.77,209.41,,,Visualizer
moment,7.92,0.38,0.0,4.02,0.0,,207.89,209.32,,,Visualizer
moment,8.145,0.39,0.0,3.95,0.0,,207.77,209.35,,,Visualizer
moment,8.37,0.42,0.0,4.02,0.0,,207.77,209.4,,,Visualizer
moment,8.55,0.45,0.0,3.96,0.0,,207.52,209.23,,,Visualizer
moment,8.775,0.45,0.0,3.96,0.0,,207.33,209.41,,,Visualizer
moment,9.0,0.56,0.0,3.98,0.0,,207.2,209.42,,,Visualizer
moment,9.18,0.7,0.0,3.93,0.0,,206.83,209.25,,,Visualizer
moment,9.405,0.8,0.0,3.99,0.0,,206.45,209.35,,,Visualizer
moment,9.585,0.93,0.0,3.99,0.0,,206.07,209.37,,,Visualizer
moment,9.81,1.1,0.0,4.01,0.0,,205.51,209.25,,,Visualizer
moment,10.035,1.33,0.0,3.95,0.0,,205.45,209.16,,,Visualizer
moment,10.215,1.68,0.0,3.92,0.0,,205.45,209.17,,,Visualizer
moment,10.44,2.13,0.0,3.92,0.0,,205.33,208.88,,,Visualizer
moment,10.665,2.67,0.0,3.92,0.0,,205.33,208.88,,,Visualizer
moment,10.846,3.36,0.0,3.88,0.0,,205.33,208.92,,,Visualizer
moment,11.07,4.1,0.0,3.66,0.0,,205.57,208.82,,,Visualizer
moment,11.25,4.65,0.0,3.15,0.0,,205.57,208.71,,,Visualizer
moment,11.475,4.84,0.0,2.66,0.0,,205.33,208.61,,,Visualizer
moment,11.7,4.9,0.0,2.09,0.0,,205.38,208.53,,,Visualizer
moment,11.88,4.79,0.0,1.8,0.0,,205.51,208.55,,,Visualizer
moment,12.105,4.94,0.0,1.42,0.0,,205.57,208.45,,,Visualizer
moment,12.33,4.88,0.0,1.11,0.0,,205.51,208.41,,,Visualizer
moment,12.51,4.74,0.0,0.86,0.0,,205.57,208.51,,,Visualizer
moment,12.735,4.67,0.0,0.67,0.0,,205.45,208.46,,,Visualizer
moment,12.915,4.58,0.0,0.52,0.0,,205.57,208.31,,,Visualizer
moment,13.14,4.51,0.0,0.41,0.0,,205.51,208.24,,,Visualizer
moment,13.365,4.43,0.0,0.32,0.0,,205.57,208.13,,,Visualizer
moment,13.545,4.36,0.0,0.25,0.0,,205.7,208.15,,,Visualizer
moment,13.77,4.3,0.0,0.19,0.0,,205.64,208.2,,,Visualizer
moment,13.995,4.23,0.0,0.15,0.0,,205.64,207.98,,,Visualizer
moment,14.175,4.17,0.0,0.12,0.0,,205.7,208.0,,,Visualizer
moment,14.448,4.11,0.0,0.09,0.0,,205.76,208.01,,,Visualizer
moment,14.625,4.05,0.0,0.07,0.0,,205.76,207.98,,,Visualizer
moment,14.805,4.0,0.0,0.05,0.0,,205.76,207.92,,,Visualizer
moment,15.03,3.94,0.0,0.04,0.0,,205.76,207.78,,,Visualizer
moment,15.209,3.88,0.0,0.03,0.0,,205.76,207.69,,,Visualizer
moment,15.435,3.83,0.0,0.03,0.0,,205.57,207.75,,,Visualizer
moment,15.66,3.77,0.0,0.02,0.0,,205.76,207.68,,,Visualizer
moment,15.84,3.72,0.0,0.02,0.0,,205.7,207.68,,,Visualizer
moment,16.065,3.67,0.0,0.01,0.0,,205.7,207.89,,,Visualizer
moment,16.29,3.62,0.0,0.01,0.0,,205.57,207.78,,,Visualizer
moment,16.47,3.57,0.0,0.01,0.0,,205.64,207.67,,,Visualizer
moment,16.695,3.52,0.0,0.01,0.0,,205.64,207.69,,,Visualizer
moment,16.875,3.46,0.0,0.0,0.0,,205.64,207.51,,,Visualizer
moment,17.1,3.42,0.0,0.0,0.0,,205.76,207.52,,,Visualizer
moment,17.325,3.37,0.0,0.0,0.0,,205.7,207.5,,,Visualizer
moment,17.505,3.32,0.0,0.0,0.0,,205.76,207.49,,,Visualizer
moment,17.73,3.27,0.0,0.0,0.0,,205.64,207.28,,,Visualizer
moment,17.955,3.22,0.0,0.0,0.0,,205.76,207.39,,,Visualizer
moment,18.135,3.17,0.0,0.0,0.0,,205.64,207.28,,,Visualizer
moment,18.36,3.13,0.0,0.0,0.0,,205.83,207.24,,,Visualizer
moment,18.54,3.08,0.0,0.0,0.0,,205.7,207.28,,,Visualizer
moment,18.765,3.03,0.0,0.0,0.0,,205.64,207.25,,,Visualizer
moment,18.99,2.99,0.0,0.0,0.0,,205.76,207.25,,,Visualizer
moment,19.17,2.94,0.0,0.0,0.0,,205.76,207.21,,,Visualizer
moment,19.395,2.9,0.0,0.0,0.0,,205.83,207.27,,,Visualizer
moment,19.62,2.85,0.0,0.0,0.0,,205.7,207.13,,,Visualizer
moment,19.8,2.81,0.0,0.0,0.0,,205.7,207.08,,,Visualizer
moment,20.025,2.76,0.0,0.0,0.0,,205.57,207.08,,,Visualizer
moment,20.205,2.71,0.0,0.0,0.0,,205.57,207.05,,,Visualizer
moment,20.43,2.67,0.0,0.0,0.0,,205.83,207.08,,,Visualizer
moment,20.655,2.62,0.0,0.0,0.0,,205.7,206.91,,,Visualizer
moment,20.88,2.58,0.0,0.0,0.0,,205.83,206.79,,,Visualizer
moment,21.061,2.53,0.0,0.0,0.0,,205.64,206.85,,,Visualizer
moment,21.285,2.49,0.0,0.0,0.0,,205.57,206.88,,,Visualizer
moment,21.465,2.44,0.0,0.0,0.0,,205.57,206.86,,,Visualizer
moment,21.69,2.4,0.0,0.0,0.0,,205.7,206.84,,,Visualizer
moment,21.87,2.35,0.0,0.0,0.0,,205.64,206.91,,,Visualizer
moment,22.095,2.31,0.0,0.0,0.0,,205.51,206.73,,,Visualizer
moment,22.32,2.27,0.0,0.0,0.0,,205.7,206.73,,,Visualizer
moment,22.5,2.23,0.0,0.0,0.0,,205.51,206.66,,,Visualizer
moment,22.725,2.18,0.0,0.0,0.0,,205.64,206.67,,,Visualizer
moment,22.95,2.14,0.0,0.0,0.0,,205.51,206.53,,,Visualizer
moment,23.13,2.1,0.0,0.0,0.0,,205.64,206.61,,,Visualizer
moment,23.399,2.06,0.0,0.0,0.0,,205.64,206.46,,,Visualizer
moment,23.535,2.02,0.0,0.0,0.0,,205.64,206.46,,,Visualizer
moment,23.76,1.98,0.0,0.0,0.0,,205.45,206.52,,,Visualizer
moment,23.985,1.94,0.0,0.0,0.0,,205.33,206.33,,,Visualizer
moment,24.165,1.9,0.0,0.0,0.0,,205.57,206.38,,,Visualizer
moment,24.389,1.87,0.0,0.0,0.0,,205.64,206.29,,,Visualizer
moment,24.615,1.83,0.0,0.0,0.0,,205.51,206.36,,,Visualizer
moment,24.795,1.79,0.0,0.0,0.0,,205.38,206.36,,,Visualizer
moment,25.02,1.75,0.0,0.0,0.0,,205.38,206.26,,,Visualizer
moment,25.245,1.72,0.0,0.0,0.0,,205.38,206.29,,,Visualizer
moment,25.425,1.69,0.0,0.0,0.0,,205.57,206.21,,,Visualizer
moment,25.65,1.65,0.0,0.0,0.0,,205.57,206.22,,,Visualizer
moment,25.83,1.62,0.0,0.0,0.0,,205.38,206.19,,,Visualizer
moment,26.055,1.58,0.0,0.0,0.0,,205.45,206.16,,,Visualizer
moment,26.28,1.55,0.0,0.0,0.0,,205.45,206.1,,,Visualizer
moment,26.459,1.52,0.0,0.0,0.0,,205.38,206.05,,,Visualizer
moment,26.685,1.49,0.0,0.0,0.0,,205.38,206.07,,,Visualizer
moment,26.909,1.46,0.0,0.0,0.0,,205.26,206.11,,,Visualizer
moment,27.089,1.43,0.0,0.0,0.0,,205.26,206.0,,,Visualizer
moment,27.315,1.4,0.0,0.0,0.0,,205.2,205.93,,,Visualizer
moment,27.495,1.37,0.0,0.0,0.0,,205.26,205.88,,,Visualizer
moment,27.719,1.34,0.0,0.0,0.0,,205.33,205.9,,,Visualizer
moment,27.945,1.32,0.0,0.0,0.0,,205.33,205.86,,,Visualizer
moment,28.125,1.29,0.0,0.0,0.0,,205.14,205.87,,,Visualizer
moment,28.35,1.26,0.0,0.0,0.0,,205.2,205.85,,,Visualizer
moment,28.575,1.24,0.0,0.0,0.0,,205.07,205.78,,,Visualizer
moment,28.754,1.22,0.0,0.0,0.0,,205.01,205.75,,,Visualizer
moment,29.026,1.19,0.0,0.0,0.0,,205.01,205.75,,,Visualizer
moment,29.159,1.17,0.0,0.0,0.0,,205.14,205.69,,,Visualizer
moment,29.384,1.15,0.0,0.0,0.0,,204.95,205.74,,,Visualizer
moment,29.609,1.13,0.0,0.0,0.0,,205.14,205.7,,,Visualizer
moment,29.789,1.11,0.0,0.0,0.0,,204.83,205.51,,,Visualizer
moment,30.014,1.09,0.0,0.0,0.0,,204.95,205.44,,,Visualizer
moment,30.239,1.07,0.0,0.0,0.0,,205.01,205.61,,,Visualizer
moment,30.419,1.05,0.0,0.0,0.0,,204.89,205.51,,,Visualizer
moment,30.644,1.03,0.0,0.0,0.0,,204.83,205.37,,,Visualizer
moment,30.869,1.02,0.0,0.0,0.0,,204.7,205.34,,,Visualizer
moment,31.094,1.0,0.0,0.0,0.0,,204.76,205.4,,,Visualizer
moment,31.274,0.99,0.0,0.0,0.0,,204.89,205.5,,,Visualizer
moment,31.455,0.97,0.0,0.0,0.0,,204.64,205.35,,,Visualizer
moment,31.68,0.99,0.0,0.15,0.0,,204.76,205.32,,,Visualizer
moment,31.904,1.05,0.0,0.13,0.0,,204.58,205.31,,,Visualizer
moment,32.085,1.02,0.0,0.1,0.0,,204.46,205.27,,,Visualizer
moment,32.354,1.05,0.0,0.23,0.0,,204.33,205.14,,,Visualizer
moment,32.535,1.11,0.0,0.32,0.0,,204.27,205.1,,,Visualizer
moment,32.714,1.16,0.0,0.38,0.0,,203.71,205.04,,,Visualizer
moment,32.939,1.23,0.0,0.46,0.0,,203.46,205.04,,,Visualizer
moment,33.119,1.33,0.0,0.56,0.0,,203.03,205.02,,,Visualizer
moment,33.344,1.46,0.0,0.62,0.0,,202.16,204.8,,,Visualizer
moment,33.569,1.6,0.0,0.72,0.0,,201.55,204.94,,,Visualizer
moment,33.749,1.74,0.0,0.78,0.0,,201.12,204.93,,,Visualizer
moment,33.975,1.89,0.0,0.97,0.0,,200.33,204.82,,,Visualizer
moment,34.244,2.17,0.0,0.99,0.0,,199.54,204.88,,,Visualizer
moment,34.379,2.35,0.0,1.04,0.0,,199.05,204.78,,,Visualizer
moment,34.604,2.53,0.0,1.16,0.0,,198.44,204.77,,,Visualizer
moment,34.785,2.84,0.0,1.26,0.0,,197.96,204.74,,,Visualizer
moment,35.009,3.09,0.0,1.34,0.0,,197.11,204.81,,,Visualizer
moment,35.234,3.37,0.0,1.41,0.0,,196.81,204.75,,,Visualizer
moment,35.414,3.62,0.0,1.49,0.0,,196.21,204.68,,,Visualizer
moment,35.639,3.9,0.0,1.59,0.0,,195.61,204.56,,,Visualizer
moment,35.865,4.17,0.0,1.69,0.0,,195.2,204.56,,,Visualizer
moment,36.044,4.39,0.0,1.7,0.0,,195.01,204.54,,,Visualizer
moment,36.269,4.59,0.0,1.76,0.0,,194.84,204.38,,,Visualizer
moment,36.449,4.8,0.0,1.83,0.0,,194.65,204.36,,,Visualizer
moment,36.675,5.03,0.0,1.86,0.0,,194.84,204.28,,,Visualizer
moment,36.899,5.23,0.0,1.95,0.0,,195.01,204.28,,,Visualizer
moment,37.079,5.4,0.0,1.98,0.0,,194.84,204.28,,,Visualizer
moment,37.304,5.5,0.0,1.98,0.0,,195.13,204.09,,,Visualizer
moment,37.528,5.63,0.0,2.01,0.0,,195.43,203.99,,,Visualizer
moment,37.709,5.8,0.0,2.05,0.0,,195.67,204.03,,,Visualizer
moment,37.934,5.92,0.0,2.1,0.0,,195.55,203.95,,,Visualizer
moment,38.114,6.0,0.0,2.11,0.0,,195.91,203.82,,,Visualizer
moment,38.339,6.03,0.0,2.11,0.0,,196.27,203.75,,,Visualizer
moment,38.564,6.07,0.0,2.1,0.0,,196.15,203.57,,,Visualizer
moment,38.789,6.11,0.0,2.1,0.0,,196.57,203.44,,,Visualizer
moment,38.969,6.14,0.0,2.14,0.0,,196.57,203.53,,,Visualizer
moment,39.194,6.19,0.0,2.16,0.0,,196.76,203.48,,,Visualizer
moment,39.374,6.23,0.0,2.17,0.0,,196.64,203.27,,,Visualizer
moment,39.599,6.24,0.0,2.15,0.0,,196.81,203.1,,,Visualizer
moment,39.824,6.26,0.0,2.15,0.0,,196.81,203.15,,,Visualizer
moment,40.004,6.29,0.0,2.16,0.0,,197.0,203.11,,,Visualizer
moment,40.229,6.27,0.0,2.16,0.0,,196.93,203.09,,,Visualizer
moment,40.409,6.26,0.0,2.16,0.0,,196.88,203.05,,,Visualizer
moment,40.634,6.28,0.0,2.14,0.0,,197.18,202.81,,,Visualizer
moment,40.859,6.29,0.0,2.17,0.0,,197.06,202.72,,,Visualizer
moment,41.039,6.33,0.0,2.15,0.0,,197.3,202.94,,,Visualizer
moment,41.264,6.32,0.0,2.16,0.0,,197.18,202.73,,,Visualizer
moment,41.489,6.29,0.0,2.17,0.0,,197.18,202.66,,,Visualizer
moment,41.669,6.27,0.0,2.17,0.0,,197.23,202.68,,,Visualizer
moment,41.894,6.28,0.0,2.2,0.0,,197.35,202.68,,,Visualizer
moment,42.074,6.25,0.0,2.18,0.0,,197.42,202.53,,,Visualizer
moment,42.299,6.2,0.0,2.16,0.0,,197.48,202.46,,,Visualizer
moment,42.524,6.16,0.0,2.18,0.0,,197.35,202.43,,,Visualizer
moment,42.703,6.18,0.0,2.18,0.0,,197.48,202.44,,,Visualizer
moment,42.929,6.19,0.0,2.18,0.0,,197.48,202.35,,,Visualizer
moment,43.154,6.16,0.0,2.2,0.0,,197.54,202.41,,,Visualizer
moment,43.334,6.15,0.0,2.2,0.0,,197.42,202.26,,,Visualizer
moment,43.559,6.2,0.0,2.19,0.0,,197.54,202.2,,,Visualizer
moment,43.739,6.19,0.0,2.17,0.0,,197.54,202.2,,,Visualizer
moment,43.963,6.18,0.0,2.22,0.0,,197.42,202.05,,,Visualizer
moment,44.189,6.21,0.0,2.21,0.0,,197.35,201.96,,,Visualizer
moment,44.369,6.17,0.0,2.22,0.0,,197.6,202.06,,,Visualizer
moment,44.594,6.18,0.0,2.19,0.0,,197.42,202.15,,,Visualizer
moment,44.819,6.16,0.0,2.2,0.0,,197.48,201.95,,,Visualizer
moment,44.999,6.14,0.0,2.19,0.0,,197.54,201.99,,,Visualizer
moment,45.224,6.19,0.0,2.22,0.0,,197.42,201.83,,,Visualizer
