information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.549,8.38,1.09,1.23,0.71,,85.66,89.09,,,Visualizer
moment,11.796,8.4,1.04,1.17,0.51,,85.56,89.13,,,Visualizer
moment,12.051,8.56,1.1,1.01,0.53,,85.56,89.05,,,Visualizer
moment,12.295,8.4,1.25,1.01,0.52,,85.43,89.05,,,Visualizer
moment,12.55,8.65,1.42,0.87,0.31,,85.53,89.07,,,Visualizer
moment,12.798,8.48,1.56,0.81,0.53,,85.43,89.04,,,Visualizer
moment,13.056,8.43,1.66,0.78,0.57,,85.43,88.96,,,Visualizer
moment,13.297,8.59,1.68,0.8,0.44,,85.3,88.95,,,Visualizer
moment,13.549,8.74,1.93,0.69,0.52,,85.33,88.92,,,Visualizer
moment,13.798,8.42,2.17,0.7,0.42,,85.23,88.93,,,Visualizer
moment,14.045,8.49,2.17,0.68,0.52,,85.27,88.93,,,Visualizer
moment,14.303,8.55,2.18,0.7,0.51,,85.2,88.87,,,Visualizer
moment,14.553,8.59,2.43,0.71,0.51,,85.2,88.8,,,Visualizer
moment,14.795,8.7,2.61,0.73,0.45,,84.98,88.82,,,Visualizer
moment,15.048,8.76,2.85,0.66,0.69,,84.95,88.81,,,Visualizer
moment,15.299,8.52,2.82,0.68,0.43,,84.78,88.76,,,Visualizer
moment,15.547,8.55,2.81,0.69,0.38,,84.88,88.79,,,Visualizer
moment,15.745,8.56,3.22,0.71,0.62,,84.72,88.8,,,Visualizer
moment,16.05,8.57,3.32,0.73,0.57,,84.62,88.79,,,Visualizer
moment,16.296,8.55,3.46,0.74,0.65,,84.52,88.71,,,Visualizer
moment,16.548,8.56,3.55,0.74,0.75,,84.62,88.71,,,Visualizer
moment,16.798,8.53,3.78,0.77,0.57,,84.36,88.73,,,Visualizer
moment,17.063,8.53,4.11,0.77,0.73,,84.39,88.72,,,Visualizer
moment,17.296,8.5,4.04,0.82,0.59,,84.14,88.73,,,Visualizer
moment,17.547,8.61,4.52,0.82,0.98,,84.2,88.65,,,Visualizer
moment,17.798,8.57,4.52,0.8,0.74,,84.04,88.63,,,Visualizer
moment,18.048,8.38,4.7,0.82,0.6,,84.11,88.61,,,Visualizer
moment,18.245,8.35,4.79,0.85,0.75,,83.85,88.58,,,Visualizer
moment,18.549,8.36,5.13,0.89,0.62,,83.95,88.64,,,Visualizer
moment,18.795,8.36,5.28,0.9,0.77,,83.91,88.6,,,Visualizer
moment,19.062,8.32,5.65,0.99,0.96,,83.85,88.59,,,Visualizer
moment,19.251,8.49,5.83,0.95,0.93,,83.78,88.57,,,Visualizer
moment,19.549,8.36,5.92,0.96,0.82,,83.88,88.59,,,Visualizer
moment,19.797,8.23,6.41,0.98,1.14,,83.88,88.6,,,Visualizer
moment,20.046,8.34,6.43,0.99,0.79,,83.95,88.53,,,Visualizer
moment,20.247,8.38,6.87,0.98,1.05,,84.04,88.62,,,Visualizer
moment,20.495,8.09,7.15,1.08,1.08,,84.2,88.59,,,Visualizer
moment,20.745,8.3,7.27,1.05,0.9,,84.36,88.61,,,Visualizer
moment,21.05,8.2,7.71,1.1,1.3,,84.43,88.58,,,Visualizer
moment,21.245,8.22,8.03,1.09,1.17,,84.59,88.58,,,Visualizer
moment,21.497,8.16,8.38,1.12,1.24,,84.95,88.53,,,Visualizer
moment,21.747,8.16,8.45,1.13,1.19,,85.14,88.5,,,Visualizer
moment,22.049,8.1,8.94,1.2,1.24,,85.3,88.56,,,Visualizer
moment,22.245,8.11,9.27,1.19,1.26,,85.53,88.59,,,Visualizer
moment,22.497,8.06,9.54,1.26,1.17,,85.82,88.59,,,Visualizer
moment,22.745,8.09,9.92,1.28,1.34,,86.11,88.58,,,Visualizer
moment,23.049,8.04,10.19,1.28,1.27,,86.43,88.61,,,Visualizer
moment,23.247,8.09,10.63,1.28,1.38,,86.63,88.53,,,Visualizer
moment,23.542,7.94,10.9,1.35,1.38,,87.09,88.52,,,Visualizer
moment,23.744,8.02,11.3,1.35,1.4,,87.18,88.45,,,Visualizer
moment,24.059,7.97,11.72,1.39,1.55,,87.54,88.54,,,Visualizer
moment,24.245,7.93,12.08,1.45,1.47,,87.9,88.49,,,Visualizer
moment,24.497,7.98,12.39,1.46,1.51,,88.2,88.4,,,Visualizer
moment,24.745,7.9,12.87,1.47,1.59,,88.33,88.44,,,Visualizer
moment,25.073,7.9,13.21,1.51,1.51,,88.82,88.39,,,Visualizer
moment,25.246,7.9,13.86,1.52,1.66,,88.92,88.4,,,Visualizer
moment,25.498,7.81,14.05,1.5,1.68,,89.25,88.38,,,Visualizer
moment,25.745,7.89,14.45,1.51,1.6,,89.58,88.42,,,Visualizer
moment,26.052,7.8,14.84,1.56,1.65,,89.78,88.43,,,Visualizer
moment,26.245,7.8,15.28,1.57,1.64,,89.81,88.37,,,Visualizer
moment,26.5,7.79,15.7,1.61,1.67,,90.04,88.38,,,Visualizer
moment,26.745,7.76,16.01,1.65,1.74,,90.21,88.41,,,Visualizer
moment,27.054,7.72,16.56,1.66,1.74,,90.34,88.46,,,Visualizer
moment,27.245,7.72,17.11,1.7,1.85,,90.54,88.42,,,Visualizer
moment,27.497,7.69,17.4,1.71,1.72,,90.64,88.37,,,Visualizer
moment,27.751,7.69,17.97,1.74,1.79,,90.77,88.43,,,Visualizer
moment,28.048,7.67,18.31,1.75,1.77,,90.91,88.44,,,Visualizer
moment,28.245,7.65,18.9,1.78,1.81,,90.77,88.5,,,Visualizer
moment,28.495,7.67,19.17,1.75,1.79,,90.88,88.47,,,Visualizer
moment,28.745,7.59,19.8,1.75,1.85,,90.88,88.46,,,Visualizer
moment,29.071,7.61,20.31,1.77,1.79,,90.88,88.59,,,Visualizer
moment,29.247,7.6,20.87,1.78,1.89,,90.81,88.62,,,Visualizer
moment,29.497,7.55,21.1,1.79,1.95,,90.84,88.67,,,Visualizer
moment,29.746,7.6,21.63,1.77,1.85,,90.71,88.67,,,Visualizer
moment,30.083,7.5,22.0,1.79,1.87,,90.81,88.72,,,Visualizer
moment,30.244,7.48,22.77,1.82,1.92,,90.57,88.78,,,Visualizer
moment,30.5,7.5,23.13,1.82,1.9,,90.74,88.77,,,Visualizer
moment,30.745,7.45,23.51,1.81,1.9,,90.68,88.85,,,Visualizer
moment,31.07,7.46,23.9,1.8,1.92,,90.64,88.85,,,Visualizer
moment,31.247,7.42,24.48,1.84,1.91,,90.38,88.89,,,Visualizer
moment,31.504,7.4,24.87,1.86,1.93,,90.51,88.94,,,Visualizer
moment,31.748,7.41,25.48,1.84,1.99,,90.38,88.94,,,Visualizer
moment,32.049,7.39,25.99,1.83,1.95,,90.24,88.96,,,Visualizer
moment,32.245,7.35,26.57,1.86,1.91,,90.11,89.03,,,Visualizer
moment,32.496,7.34,26.96,1.88,1.9,,90.14,89.04,,,Visualizer
moment,32.745,7.33,27.38,1.89,1.92,,90.04,89.02,,,Visualizer
moment,33.05,7.29,27.99,1.91,2.02,,90.04,89.07,,,Visualizer
moment,33.245,7.25,28.56,1.92,2.01,,89.78,89.18,,,Visualizer
moment,33.495,7.3,28.95,1.92,2.01,,89.88,89.21,,,Visualizer
moment,33.746,7.25,29.47,1.9,1.93,,89.71,89.15,,,Visualizer
moment,34.049,7.2,29.91,1.91,1.94,,89.61,89.16,,,Visualizer
moment,34.245,7.19,30.5,1.9,1.96,,89.52,89.25,,,Visualizer
moment,34.495,7.16,30.86,1.88,1.93,,89.45,89.24,,,Visualizer
moment,34.748,7.18,31.27,1.87,2.01,,89.29,89.17,,,Visualizer
moment,35.047,7.16,31.84,1.86,1.95,,89.12,89.27,,,Visualizer
moment,35.25,7.1,32.38,1.88,1.9,,88.92,89.23,,,Visualizer
moment,35.499,7.11,32.85,1.88,2.01,,88.95,89.24,,,Visualizer
moment,35.752,7.08,33.18,1.9,1.93,,88.76,89.22,,,Visualizer
