information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.476,3.16,-0.08,3.6,0.0,,87.07,86.03,,,Visualizer
moment,5.731,3.15,-0.08,2.97,0.0,,87.11,86.09,,,Visualizer
moment,6.053,3.09,-0.08,2.46,0.0,,87.14,86.03,,,Visualizer
moment,6.228,3.08,-0.07,2.14,0.01,,87.07,86.06,,,Visualizer
moment,6.478,3.15,-0.07,1.78,0.01,,87.04,86.05,,,Visualizer
moment,6.725,3.06,-0.08,1.5,0.0,,87.04,86.08,,,Visualizer
moment,6.975,3.0,-0.08,1.28,-0.01,,87.04,86.09,,,Visualizer
moment,7.239,3.0,-0.08,1.13,-0.01,,87.01,86.02,,,Visualizer
moment,7.475,3.01,-0.08,1.01,-0.01,,87.07,85.99,,,Visualizer
moment,7.725,3.03,-0.08,0.88,0.0,,87.01,86.06,,,Visualizer
moment,7.98,3.03,-0.09,0.76,-0.01,,86.91,85.92,,,Visualizer
moment,8.225,3.03,-0.09,0.72,-0.01,,86.94,85.9,,,Visualizer
moment,8.475,3.02,-0.09,0.68,-0.01,,86.84,85.9,,,Visualizer
moment,8.726,3.03,-0.1,0.59,-0.02,,86.78,85.9,,,Visualizer
moment,9.036,3.02,-0.1,0.54,-0.01,,86.68,85.88,,,Visualizer
moment,9.276,3.0,-0.11,0.53,-0.02,,86.59,85.81,,,Visualizer
moment,9.496,3.01,-0.11,0.5,-0.02,,86.62,85.82,,,Visualizer
moment,9.749,3.04,-0.11,0.46,-0.01,,86.55,85.86,,,Visualizer
moment,9.976,3.01,-0.11,0.46,-0.01,,86.62,85.84,,,Visualizer
moment,10.233,3.03,-0.11,0.39,0.0,,86.49,85.76,,,Visualizer
moment,10.475,3.0,-0.11,0.42,0.0,,86.42,85.71,,,Visualizer
moment,10.731,3.02,-0.11,0.42,0.0,,86.45,85.8,,,Visualizer
moment,11.031,3.04,-0.11,0.38,0.0,,86.29,85.73,,,Visualizer
moment,11.231,2.99,-0.1,0.39,0.01,,86.23,85.68,,,Visualizer
moment,11.476,3.01,-0.11,0.34,0.0,,86.32,85.68,,,Visualizer
moment,11.725,3.01,-0.11,0.38,0.0,,86.13,85.64,,,Visualizer
moment,12.029,3.06,-0.11,0.31,0.0,,86.13,85.73,,,Visualizer
moment,12.231,2.98,-0.11,0.34,-0.01,,86.23,85.76,,,Visualizer
moment,12.475,3.02,-0.11,0.3,0.0,,86.1,85.69,,,Visualizer
moment,12.726,3.0,-0.11,0.34,0.0,,86.13,85.71,,,Visualizer
moment,12.977,3.04,-0.11,0.29,0.0,,85.93,85.67,,,Visualizer
moment,13.226,2.98,-0.11,0.33,0.0,,85.9,85.65,,,Visualizer
moment,13.478,3.04,-0.11,0.28,0.0,,85.84,85.62,,,Visualizer
moment,13.725,2.99,-0.11,0.29,0.0,,85.9,85.61,,,Visualizer
moment,14.044,3.01,-0.11,0.29,0.0,,85.9,85.62,,,Visualizer
moment,14.226,3.02,-0.12,0.28,-0.01,,85.71,85.69,,,Visualizer
moment,14.479,3.03,-0.13,0.29,-0.02,,85.74,85.62,,,Visualizer
moment,14.725,3.06,-0.13,0.23,-0.02,,85.71,85.58,,,Visualizer
moment,14.98,2.95,-0.13,0.27,-0.02,,85.74,85.67,,,Visualizer
moment,15.225,3.02,-0.13,0.25,-0.01,,85.74,85.64,,,Visualizer
moment,15.485,3.01,-0.12,0.26,0.01,,85.61,85.6,,,Visualizer
moment,15.744,3.02,-0.12,0.27,0.01,,85.71,85.59,,,Visualizer
moment,16.004,3.06,-0.12,0.21,0.01,,85.68,85.58,,,Visualizer
moment,16.245,2.96,-0.12,0.23,0.0,,85.68,85.6,,,Visualizer
moment,16.493,3.02,-0.12,0.24,0.0,,85.55,85.53,,,Visualizer
moment,16.745,3.03,-0.12,0.19,0.0,,85.58,85.55,,,Visualizer
moment,16.978,2.98,-0.13,0.26,-0.01,,85.55,85.55,,,Visualizer
moment,17.225,3.08,-0.13,0.22,-0.01,,85.61,85.55,,,Visualizer
moment,17.481,3.0,-0.13,0.17,-0.01,,85.61,85.56,,,Visualizer
moment,17.725,2.96,-0.13,0.24,0.0,,85.55,85.5,,,Visualizer
moment,17.975,3.07,-0.13,0.21,0.0,,85.45,85.52,,,Visualizer
moment,18.228,3.01,-0.13,0.16,0.0,,85.61,85.48,,,Visualizer
moment,18.48,2.95,-0.12,0.23,0.01,,85.51,85.42,,,Visualizer
moment,18.73,3.06,-0.12,0.21,0.01,,85.48,85.5,,,Visualizer
moment,18.978,3.03,-0.12,0.16,0.01,,85.55,85.48,,,Visualizer
moment,19.226,2.96,-0.12,0.19,0.01,,85.42,85.42,,,Visualizer
moment,19.478,3.03,-0.13,0.21,-0.01,,85.42,85.49,,,Visualizer
moment,19.725,3.05,-0.13,0.17,-0.01,,85.55,85.53,,,Visualizer
moment,19.975,2.96,-0.13,0.17,-0.01,,85.55,85.48,,,Visualizer
moment,20.228,3.01,-0.13,0.22,-0.01,,85.48,85.5,,,Visualizer
moment,20.476,3.08,-0.14,0.17,-0.01,,85.38,85.45,,,Visualizer
moment,20.725,3.01,-0.13,0.14,0.0,,85.42,85.44,,,Visualizer
moment,20.978,2.97,-0.13,0.11,0.0,,85.45,85.4,,,Visualizer
moment,21.229,2.98,-0.13,0.2,0.0,,85.45,85.44,,,Visualizer
moment,21.477,3.08,-0.13,0.16,0.01,,85.51,85.42,,,Visualizer
moment,21.726,3.01,-0.13,0.13,0.0,,85.68,85.45,,,Visualizer
moment,21.975,2.95,-0.14,0.19,-0.01,,85.61,85.46,,,Visualizer
moment,22.237,3.05,-0.15,0.19,-0.02,,85.55,85.42,,,Visualizer
moment,22.475,3.06,-0.16,0.15,-0.03,,85.51,85.44,,,Visualizer
moment,22.726,3.0,-0.16,0.12,-0.03,,85.71,85.45,,,Visualizer
moment,22.975,2.96,-0.16,0.13,-0.02,,85.61,85.44,,,Visualizer
moment,23.226,3.01,-0.15,0.19,0.0,,85.61,85.39,,,Visualizer
moment,23.478,3.07,-0.14,0.15,0.01,,85.58,85.49,,,Visualizer
moment,23.73,3.0,-0.14,0.12,0.02,,85.61,85.5,,,Visualizer
moment,23.978,2.96,-0.14,0.11,0.01,,85.64,85.44,,,Visualizer
moment,24.276,3.02,-0.15,0.19,0.0,,85.74,85.46,,,Visualizer
moment,24.496,3.09,-0.15,0.15,-0.01,,85.77,85.45,,,Visualizer
moment,24.728,3.03,-0.16,0.12,-0.02,,85.87,85.44,,,Visualizer
moment,24.978,2.99,-0.15,0.09,-0.01,,85.84,85.42,,,Visualizer
moment,25.235,2.95,-0.15,0.12,0.0,,86.03,85.44,,,Visualizer
moment,25.484,3.01,-0.15,0.17,0.01,,85.97,85.43,,,Visualizer
moment,25.733,3.07,-0.16,0.14,0.0,,86.0,85.48,,,Visualizer
moment,25.978,2.99,-0.16,0.11,-0.01,,86.03,85.46,,,Visualizer
moment,26.233,2.96,-0.16,0.16,-0.01,,86.07,85.46,,,Visualizer
moment,26.475,3.06,-0.17,0.18,-0.02,,85.93,85.46,,,Visualizer
moment,26.729,3.09,-0.17,0.14,-0.01,,85.93,85.51,,,Visualizer
moment,26.978,3.02,-0.17,0.11,-0.01,,86.13,85.56,,,Visualizer
moment,27.229,2.99,-0.17,0.09,-0.01,,86.07,85.51,,,Visualizer
moment,27.479,2.95,-0.17,0.11,0.0,,86.16,85.54,,,Visualizer
moment,27.744,3.01,-0.17,0.17,0.0,,86.07,85.55,,,Visualizer
moment,27.985,3.07,-0.17,0.14,0.0,,86.13,85.53,,,Visualizer
moment,28.237,2.99,-0.17,0.11,0.0,,86.23,85.57,,,Visualizer
moment,28.477,2.97,-0.17,0.19,0.0,,86.13,85.6,,,Visualizer
moment,28.725,3.1,-0.17,0.17,0.0,,86.13,85.63,,,Visualizer
moment,28.978,3.07,-0.17,0.13,0.0,,86.2,85.58,,,Visualizer
moment,29.232,3.01,-0.17,0.1,0.0,,86.29,85.64,,,Visualizer
moment,29.481,2.98,-0.09,0.08,0.08,,86.32,85.66,,,Visualizer
moment,29.726,2.95,-0.13,0.17,0.04,,86.39,85.72,,,Visualizer
moment,29.978,3.07,-0.13,0.16,0.04,,86.39,85.68,,,Visualizer
moment,30.225,3.04,-0.13,0.12,0.04,,86.42,85.65,,,Visualizer
moment,30.476,2.96,-0.13,0.1,-0.04,,86.36,85.69,,,Visualizer
moment,30.735,2.95,0.07,0.18,0.2,,86.45,85.69,,,Visualizer
moment,30.975,3.08,0.0,0.17,0.14,,86.49,85.75,,,Visualizer
moment,31.253,3.05,0.1,0.13,0.24,,86.42,85.74,,,Visualizer
moment,31.475,2.98,0.1,0.1,0.1,,86.49,85.79,,,Visualizer
moment,31.728,2.95,0.11,0.15,0.12,,86.55,85.89,,,Visualizer
moment,31.98,3.03,0.11,0.17,0.12,,86.49,85.78,,,Visualizer
moment,32.226,3.07,0.13,0.14,0.04,,86.55,85.81,,,Visualizer
moment,32.477,2.99,0.26,0.11,0.17,,86.49,85.8,,,Visualizer
moment,32.734,2.95,0.27,0.15,0.17,,86.55,85.82,,,Visualizer
moment,32.975,3.04,0.27,0.18,0.17,,86.49,85.86,,,Visualizer
moment,33.228,3.08,0.37,0.14,0.24,,86.52,85.87,,,Visualizer
moment,33.493,2.99,0.35,0.11,0.09,,86.55,85.98,,,Visualizer
moment,33.728,2.95,0.39,0.14,0.13,,86.52,86.02,,,Visualizer
moment,33.975,3.02,0.42,0.18,0.16,,86.62,86.01,,,Visualizer
moment,34.226,3.08,0.43,0.15,0.06,,86.45,86.01,,,Visualizer
moment,34.538,3.0,0.44,0.11,0.08,,86.49,86.02,,,Visualizer
moment,34.734,2.95,0.45,0.12,0.05,,86.65,85.99,,,Visualizer
moment,34.984,3.01,0.62,0.18,0.21,,86.62,86.04,,,Visualizer
moment,35.226,3.07,0.63,0.15,0.21,,86.62,86.13,,,Visualizer
moment,35.475,2.98,0.71,0.12,0.28,,86.65,86.13,,,Visualizer
moment,35.729,2.94,0.77,0.2,0.34,,86.68,86.13,,,Visualizer
moment,35.978,3.07,0.78,0.18,0.16,,86.59,86.14,,,Visualizer
moment,36.229,3.04,0.8,0.14,0.18,,86.62,86.22,,,Visualizer
moment,36.307,2.96,0.83,0.11,0.13,,86.52,86.21,,,Visualizer
moment,36.617,2.96,0.83,0.2,0.06,,86.59,86.2,,,Visualizer
moment,36.801,3.07,0.84,0.17,0.06,,86.68,86.29,,,Visualizer
moment,37.105,3.0,0.86,0.13,0.06,,86.78,86.34,,,Visualizer
moment,37.305,2.96,0.89,0.21,0.06,,86.71,86.34,,,Visualizer
moment,37.602,3.08,0.94,0.19,0.12,,86.81,86.32,,,Visualizer
moment,37.811,3.04,1.0,0.15,0.17,,86.81,86.38,,,Visualizer
moment,38.048,2.96,1.28,0.11,0.43,,86.84,86.36,,,Visualizer
moment,38.352,2.97,1.28,0.2,0.41,,86.78,86.4,,,Visualizer
moment,38.548,3.07,1.22,0.17,0.27,,86.78,86.41,,,Visualizer
moment,38.849,3.02,1.24,0.13,0.24,,86.84,86.42,,,Visualizer
moment,39.069,2.94,1.23,0.15,-0.05,,86.78,86.54,,,Visualizer
moment,39.301,3.0,1.23,0.2,-0.02,,86.84,86.5,,,Visualizer
moment,39.607,3.04,1.54,0.16,0.34,,86.78,86.53,,,Visualizer
moment,39.798,2.95,1.49,0.22,0.26,,86.88,86.57,,,Visualizer
moment,40.111,3.05,1.48,0.2,0.26,,86.88,86.53,,,Visualizer
moment,40.306,3.02,1.48,0.16,0.26,,86.91,86.6,,,Visualizer
moment,40.599,2.95,1.47,0.21,-0.07,,86.91,86.61,,,Visualizer
moment,40.803,3.05,1.48,0.21,0.0,,86.84,86.62,,,Visualizer
moment,41.102,3.04,1.53,0.17,0.06,,86.88,86.72,,,Visualizer
moment,41.307,2.96,1.59,0.19,0.12,,86.91,86.75,,,Visualizer
moment,41.6,3.02,1.75,0.21,0.29,,86.88,86.71,,,Visualizer
moment,41.849,3.05,1.84,0.17,0.39,,86.84,86.81,,,Visualizer
moment,42.051,2.97,1.79,0.22,0.25,,86.91,86.8,,,Visualizer
moment,42.351,3.07,1.81,0.21,0.23,,86.94,86.75,,,Visualizer
moment,42.551,3.05,1.82,0.17,-0.05,,87.01,86.79,,,Visualizer
moment,42.85,2.96,2.01,0.13,0.22,,86.94,86.8,,,Visualizer
moment,43.07,2.93,2.01,0.21,0.23,,86.91,86.82,,,Visualizer
moment,43.348,3.03,2.02,0.19,0.22,,86.81,86.82,,,Visualizer
moment,43.55,2.98,2.13,0.25,0.33,,86.91,86.89,,,Visualizer
moment,43.849,3.06,2.15,0.22,0.15,,86.84,86.91,,,Visualizer
moment,44.049,3.02,2.19,0.17,0.18,,86.94,86.96,,,Visualizer
moment,44.401,2.95,2.2,0.24,0.18,,86.84,86.9,,,Visualizer
moment,44.618,3.06,2.21,0.21,0.08,,86.91,87.02,,,Visualizer
moment,44.8,2.99,2.39,0.18,0.24,,86.94,86.99,,,Visualizer
moment,45.104,3.0,2.37,0.24,0.2,,86.94,87.02,,,Visualizer
moment,45.305,3.07,2.5,0.2,0.3,,86.94,86.98,,,Visualizer
moment,45.707,2.96,2.51,0.2,0.17,,87.01,87.04,,,Visualizer
moment,45.846,2.99,2.71,0.23,0.34,,86.94,87.15,,,Visualizer
moment,46.051,3.02,2.65,0.21,0.29,,87.04,87.15,,,Visualizer
moment,46.349,3.02,2.65,0.26,0.12,,86.94,87.12,,,Visualizer
moment,46.547,3.07,2.65,0.21,0.15,,86.98,87.16,,,Visualizer
moment,46.848,2.96,2.78,0.18,0.07,,87.04,87.17,,,Visualizer
moment,47.046,2.97,2.87,0.24,0.23,,87.07,87.18,,,Visualizer
moment,47.348,3.02,2.89,0.21,0.18,,86.94,87.18,,,Visualizer
moment,47.552,3.0,2.89,0.27,0.25,,86.94,87.19,,,Visualizer
moment,47.858,3.04,2.91,0.22,0.14,,86.88,87.22,,,Visualizer
moment,48.06,2.99,3.1,0.28,0.24,,87.04,87.28,,,Visualizer
moment,48.3,3.08,3.11,0.23,0.23,,86.91,87.3,,,Visualizer
moment,48.605,2.98,3.12,0.18,0.24,,86.91,87.26,,,Visualizer
moment,48.802,2.95,3.17,0.26,0.27,,87.07,87.29,,,Visualizer
moment,49.109,3.02,3.33,0.28,0.24,,86.98,87.31,,,Visualizer
moment,49.321,3.03,3.39,0.28,0.29,,87.07,87.31,,,Visualizer
moment,49.596,3.04,3.4,0.22,0.29,,86.98,87.31,,,Visualizer
moment,49.797,2.95,3.44,0.28,0.28,,86.91,87.34,,,Visualizer
moment,50.102,3.03,3.46,0.24,0.1,,87.04,87.42,,,Visualizer
moment,50.296,2.99,3.61,0.3,0.23,,87.01,87.44,,,Visualizer
moment,50.597,3.06,3.64,0.25,0.24,,87.01,87.38,,,Visualizer
moment,50.873,2.98,3.82,0.25,0.4,,86.88,87.42,,,Visualizer
moment,51.053,3.01,3.82,0.27,0.37,,86.94,87.41,,,Visualizer
moment,51.364,3.01,3.84,0.25,0.24,,86.98,87.36,,,Visualizer
moment,51.548,2.99,3.89,0.28,0.26,,86.84,87.46,,,Visualizer
moment,51.849,3.03,3.91,0.22,0.09,,86.91,87.43,,,Visualizer
moment,52.105,2.98,4.11,0.29,0.3,,87.01,87.35,,,Visualizer
moment,52.327,3.03,4.3,0.24,0.48,,86.98,87.36,,,Visualizer
moment,52.596,2.99,4.29,0.3,0.44,,86.98,87.45,,,Visualizer
moment,52.797,3.02,4.28,0.3,0.38,,86.91,87.49,,,Visualizer
moment,53.107,3.03,4.29,0.3,0.19,,87.01,87.5,,,Visualizer
moment,53.296,3.02,4.49,0.25,0.21,,86.98,87.52,,,Visualizer
moment,53.595,2.98,4.49,0.3,0.21,,86.94,87.52,,,Visualizer
moment,53.801,3.0,4.51,0.33,0.24,,86.98,87.53,,,Visualizer
moment,54.1,3.02,4.53,0.3,0.25,,86.88,87.55,,,Visualizer
moment,54.302,2.98,4.79,0.34,0.31,,87.01,87.47,,,Visualizer
moment,54.652,3.02,4.79,0.29,0.31,,86.94,87.55,,,Visualizer
moment,54.851,3.0,4.81,0.42,0.31,,87.04,87.57,,,Visualizer
moment,55.052,3.19,4.96,0.37,0.42,,86.98,87.59,,,Visualizer
moment,55.35,3.15,4.98,0.29,0.2,,87.07,87.6,,,Visualizer
moment,55.548,2.98,5.18,0.22,0.4,,87.07,87.59,,,Visualizer
moment,55.85,2.89,5.18,0.26,0.39,,87.07,87.65,,,Visualizer
moment,56.058,2.93,5.19,0.31,0.24,,87.01,87.62,,,Visualizer
moment,56.348,2.98,5.22,0.33,0.25,,87.11,87.53,,,Visualizer
moment,56.549,2.99,5.43,0.29,0.26,,87.11,87.55,,,Visualizer
moment,56.845,3.01,5.56,0.32,0.39,,87.17,87.64,,,Visualizer
moment,57.045,3.0,5.56,0.32,0.39,,87.17,87.56,,,Visualizer
moment,57.298,3.0,5.61,0.29,0.24,,87.14,87.57,,,Visualizer
moment,57.597,3.01,5.63,0.32,0.21,,87.23,87.58,,,Visualizer
moment,57.807,3.03,5.88,0.27,0.34,,87.17,87.59,,,Visualizer
moment,58.097,2.97,5.88,0.29,0.33,,87.27,87.61,,,Visualizer
moment,58.297,3.03,5.98,0.35,0.4,,87.3,87.61,,,Visualizer
moment,58.555,3.09,6.02,0.37,0.41,,87.34,87.59,,,Visualizer
moment,58.849,3.09,6.21,0.3,0.35,,87.23,87.64,,,Visualizer
moment,59.067,2.96,6.34,0.23,0.39,,87.37,87.62,,,Visualizer
moment,59.351,2.9,6.33,0.27,0.35,,87.37,87.63,,,Visualizer
moment,59.549,2.99,6.43,0.42,0.26,,87.53,87.61,,,Visualizer
moment,59.849,3.13,6.53,0.35,0.34,,87.56,87.61,,,Visualizer
moment,60.064,3.01,6.59,0.28,0.26,,87.63,87.66,,,Visualizer
moment,60.346,2.89,6.62,0.38,0.3,,87.53,87.68,,,Visualizer
moment,60.548,3.04,6.84,0.37,0.42,,87.66,87.57,,,Visualizer
moment,60.846,2.99,6.99,0.37,0.47,,87.73,87.6,,,Visualizer
moment,61.104,2.98,7.0,0.36,0.43,,87.73,87.63,,,Visualizer
moment,61.302,3.01,7.16,0.42,0.38,,87.79,87.67,,,Visualizer
moment,61.607,3.05,7.14,0.42,0.31,,87.86,87.67,,,Visualizer
moment,61.796,3.14,7.26,0.62,0.28,,87.92,87.7,,,Visualizer
moment,62.097,3.59,7.37,0.85,0.39,,87.96,87.7,,,Visualizer
moment,62.296,4.14,7.48,1.08,0.34,,88.15,87.69,,,Visualizer
moment,62.599,4.74,7.6,1.24,0.48,,88.35,87.74,,,Visualizer
moment,62.814,5.46,7.83,1.48,0.59,,88.48,87.73,,,Visualizer
moment,63.096,6.31,7.85,1.64,0.5,,88.81,87.69,,,Visualizer
moment,63.296,7.12,7.99,1.76,0.53,,89.0,87.75,,,Visualizer
moment,63.546,7.96,8.34,1.86,0.79,,88.97,87.8,,,Visualizer
moment,63.85,8.67,8.56,1.76,0.77,,89.17,87.81,,,Visualizer
moment,64.047,8.86,8.62,1.58,0.66,,89.34,87.81,,,Visualizer
moment,64.352,8.77,8.84,1.56,0.89,,89.27,87.87,,,Visualizer
moment,64.545,8.98,9.32,1.36,1.01,,89.27,87.93,,,Visualizer
moment,64.897,8.94,9.5,1.28,0.99,,89.27,87.86,,,Visualizer
moment,65.113,8.9,9.64,1.29,1.07,,89.43,87.9,,,Visualizer
moment,65.296,9.0,9.95,1.1,0.99,,89.27,87.98,,,Visualizer
moment,65.597,8.85,10.21,1.1,0.93,,89.4,87.95,,,Visualizer
moment,65.802,8.82,10.59,1.12,1.03,,89.37,88.0,,,Visualizer
moment,66.101,8.88,10.73,1.06,0.99,,89.4,88.01,,,Visualizer
moment,66.297,8.82,11.09,0.98,1.07,,89.37,87.96,,,Visualizer
moment,66.597,8.85,11.2,1.06,1.04,,89.34,87.95,,,Visualizer
moment,66.796,8.92,11.62,1.05,1.08,,89.4,87.94,,,Visualizer
moment,67.1,8.95,11.79,1.0,1.11,,89.4,87.99,,,Visualizer
moment,67.309,8.9,12.06,1.09,1.02,,89.34,88.0,,,Visualizer
moment,67.551,8.92,12.41,0.97,1.09,,89.27,88.1,,,Visualizer
moment,67.854,8.84,12.61,1.06,1.04,,89.14,88.02,,,Visualizer
moment,68.048,8.91,12.87,1.08,1.1,,89.2,87.98,,,Visualizer
moment,68.346,9.0,13.14,1.01,1.13,,89.0,87.98,,,Visualizer
moment,68.546,8.86,13.42,1.12,1.06,,88.88,88.02,,,Visualizer
moment,68.864,8.92,13.61,1.01,1.05,,88.88,87.94,,,Visualizer
moment,69.062,8.87,13.98,1.06,1.0,,88.61,87.97,,,Visualizer
moment,69.346,8.82,14.1,1.14,1.01,,88.61,87.95,,,Visualizer
moment,69.546,8.95,14.44,1.03,1.07,,88.64,88.01,,,Visualizer
moment,69.851,8.8,14.81,1.02,1.13,,88.45,88.0,,,Visualizer
moment,70.098,8.79,15.0,1.09,1.1,,88.38,88.02,,,Visualizer
moment,70.303,8.84,15.22,1.13,1.04,,88.25,88.08,,,Visualizer
moment,70.616,8.98,15.44,0.99,1.05,,87.99,88.05,,,Visualizer
moment,70.796,8.81,15.71,1.1,0.94,,87.96,88.05,,,Visualizer
moment,71.097,8.94,15.97,1.09,0.92,,87.92,87.97,,,Visualizer
moment,71.358,8.92,16.23,1.05,1.06,,87.79,87.99,,,Visualizer
moment,71.546,8.85,16.59,1.08,1.11,,87.76,87.97,,,Visualizer
moment,71.852,8.77,16.78,1.12,1.12,,87.63,87.93,,,Visualizer
moment,72.046,8.9,17.08,1.09,1.16,,87.59,87.95,,,Visualizer
moment,72.346,8.93,17.45,1.08,1.18,,87.59,87.94,,,Visualizer
moment,72.546,8.85,17.62,1.21,1.08,,87.43,87.99,,,Visualizer
moment,72.865,9.12,17.84,1.06,1.11,,87.46,87.94,,,Visualizer
moment,73.045,8.8,18.26,1.15,1.1,,87.46,87.98,,,Visualizer
moment,73.346,8.85,18.48,1.08,1.08,,87.34,87.92,,,Visualizer
moment,73.545,8.87,18.64,1.08,1.07,,87.46,87.94,,,Visualizer
moment,73.796,8.78,19.0,1.14,1.04,,87.23,87.98,,,Visualizer
moment,74.097,8.9,19.29,1.05,1.08,,87.37,87.91,,,Visualizer
moment,74.321,8.9,19.5,1.04,1.04,,87.46,87.94,,,Visualizer
moment,74.597,8.85,19.65,1.13,1.06,,87.3,87.94,,,Visualizer
moment,74.797,8.97,20.07,1.0,1.12,,87.53,87.86,,,Visualizer
moment,75.107,8.82,20.3,1.03,1.06,,87.4,87.82,,,Visualizer
moment,75.296,8.86,20.61,1.13,1.16,,87.46,87.87,,,Visualizer
moment,75.597,9.02,20.79,0.99,1.03,,87.43,87.81,,,Visualizer
moment,75.797,8.81,21.15,1.09,1.13,,87.37,87.78,,,Visualizer
moment,76.111,8.99,21.36,0.98,1.11,,87.53,87.82,,,Visualizer
moment,76.352,8.76,21.65,1.05,1.09,,87.46,87.83,,,Visualizer
moment,76.548,8.85,21.96,1.14,1.09,,87.43,87.78,,,Visualizer
moment,76.848,9.09,22.19,1.01,1.09,,87.5,87.77,,,Visualizer
moment,77.045,8.82,22.48,1.11,1.09,,87.43,87.8,,,Visualizer
moment,77.346,8.91,22.65,1.05,1.05,,87.37,87.77,,,Visualizer
moment,77.555,8.85,22.99,1.09,1.08,,87.27,87.7,,,Visualizer
moment,77.81,8.85,23.26,1.12,1.04,,87.34,87.78,,,Visualizer
moment,78.099,8.84,23.55,1.06,1.12,,87.37,87.74,,,Visualizer
moment,78.322,8.81,23.86,1.03,1.24,,87.3,87.68,,,Visualizer
moment,78.597,8.75,23.91,1.08,0.96,,87.23,87.7,,,Visualizer
moment,78.796,8.9,24.33,1.14,1.12,,87.17,87.7,,,Visualizer
moment,79.099,8.96,24.52,0.99,1.02,,87.04,87.67,,,Visualizer
moment,79.296,8.72,24.98,1.12,1.15,,86.91,87.63,,,Visualizer
moment,79.596,8.81,25.17,1.16,1.15,,86.84,87.68,,,Visualizer
moment,79.796,8.78,25.48,1.14,1.16,,86.68,87.68,,,Visualizer
moment,80.098,8.77,25.62,1.08,1.04,,86.68,87.61,,,Visualizer
moment,80.346,8.77,25.91,1.03,1.06,,86.55,87.59,,,Visualizer
moment,80.551,8.81,26.16,1.09,1.04,,86.59,87.63,,,Visualizer
moment,80.866,8.84,26.41,1.15,1.08,,86.49,87.56,,,Visualizer
moment,81.046,8.87,26.73,1.05,1.16,,86.49,87.51,,,Visualizer
moment,81.347,8.88,26.93,1.12,1.07,,86.42,87.57,,,Visualizer
moment,81.548,8.87,27.31,1.13,1.05,,86.32,87.56,,,Visualizer
moment,81.848,8.89,27.54,1.1,1.14,,86.29,87.51,,,Visualizer
moment,82.061,8.82,27.85,1.14,1.08,,86.23,87.49,,,Visualizer
