information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.797,1.26,0.0,4.03,0.0,,87.94,90.3,,,Visualizer
moment,5.099,1.43,0.0,4.0,0.0,,87.77,90.34,,,Visualizer
moment,5.35,1.63,0.0,3.99,0.0,,87.77,90.27,,,Visualizer
moment,5.55,1.81,0.0,4.03,0.0,,87.74,90.13,,,Visualizer
moment,5.85,1.94,0.0,3.98,0.0,,87.71,89.98,,,Visualizer
moment,6.047,2.07,0.0,4.02,0.0,,87.71,89.96,,,Visualizer
moment,6.35,2.28,0.0,4.04,0.0,,87.61,89.85,,,Visualizer
moment,6.547,2.39,0.0,4.04,0.0,,87.38,89.78,,,Visualizer
moment,6.85,2.56,0.0,4.03,0.0,,87.32,89.83,,,Visualizer
moment,7.048,2.85,0.0,4.03,0.0,,87.02,89.82,,,Visualizer
moment,7.351,3.07,0.0,4.04,0.0,,86.89,89.8,,,Visualizer
moment,7.586,3.39,0.0,4.06,0.0,,86.6,89.79,,,Visualizer
moment,7.796,3.79,0.0,4.08,0.0,,86.54,89.74,,,Visualizer
moment,8.101,4.27,0.0,4.12,0.0,,86.47,89.69,,,Visualizer
moment,8.297,4.84,0.23,3.97,0.23,,86.31,89.62,,,Visualizer
moment,8.6,5.32,0.59,3.82,0.6,,86.11,89.54,,,Visualizer
moment,8.796,5.82,0.9,3.67,0.91,,86.11,89.49,,,Visualizer
moment,9.099,6.28,1.23,3.51,1.25,,86.08,89.43,,,Visualizer
moment,9.298,6.65,1.88,3.37,1.67,,86.02,89.39,,,Visualizer
moment,9.6,7.13,2.07,3.23,1.5,,85.92,89.4,,,Visualizer
moment,9.8,7.54,2.61,3.04,1.73,,85.85,89.33,,,Visualizer
moment,10.104,7.74,2.94,2.87,1.73,,85.79,89.28,,,Visualizer
moment,10.347,7.93,3.61,2.7,1.75,,85.79,89.24,,,Visualizer
moment,10.55,8.16,3.89,2.6,1.84,,85.69,89.29,,,Visualizer
moment,10.853,8.3,4.31,2.45,1.72,,85.72,89.22,,,Visualizer
moment,11.046,8.34,4.76,2.31,1.65,,85.56,89.16,,,Visualizer
moment,11.35,8.44,5.14,2.19,1.55,,85.59,89.12,,,Visualizer
moment,11.548,8.38,5.63,2.1,1.59,,85.5,89.08,,,Visualizer
moment,11.796,8.39,5.9,2.02,1.61,,85.53,89.02,,,Visualizer
moment,12.099,8.44,6.43,1.95,1.69,,85.4,89.02,,,Visualizer
moment,12.296,8.43,6.87,1.92,1.61,,85.3,89.01,,,Visualizer
moment,12.599,8.45,7.2,1.9,1.59,,85.2,88.98,,,Visualizer
moment,12.796,8.4,7.65,1.91,1.6,,85.33,88.87,,,Visualizer
moment,13.115,8.44,7.85,1.89,1.63,,85.3,88.9,,,Visualizer
moment,13.296,8.5,8.33,1.88,1.62,,85.17,88.9,,,Visualizer
moment,13.597,8.51,8.9,1.9,1.72,,85.2,88.77,,,Visualizer
moment,13.796,8.49,9.4,1.94,1.77,,85.14,88.77,,,Visualizer
moment,14.102,8.49,9.71,1.94,1.71,,85.17,88.77,,,Visualizer
moment,14.346,8.53,10.24,1.94,1.72,,85.27,88.82,,,Visualizer
moment,14.556,8.56,10.64,1.96,1.76,,85.2,88.73,,,Visualizer
moment,14.85,8.58,10.94,1.99,1.73,,85.43,88.67,,,Visualizer
moment,15.047,8.64,11.5,1.97,1.81,,85.4,88.68,,,Visualizer
moment,15.354,8.58,11.86,1.99,1.81,,85.56,88.7,,,Visualizer
moment,15.551,8.58,12.47,1.98,1.85,,85.53,88.68,,,Visualizer
moment,15.846,8.54,12.79,2.0,1.87,,85.69,88.59,,,Visualizer
moment,16.062,8.55,13.37,2.0,1.89,,85.88,88.58,,,Visualizer
moment,16.354,8.53,13.79,2.0,1.96,,85.92,88.54,,,Visualizer
moment,16.546,8.54,14.35,2.0,1.9,,85.85,88.61,,,Visualizer
moment,16.851,8.52,14.73,2.01,1.97,,86.14,88.58,,,Visualizer
moment,17.049,8.47,15.29,2.0,1.95,,86.18,88.53,,,Visualizer
moment,17.35,8.49,15.65,1.99,1.88,,86.37,88.46,,,Visualizer
moment,17.546,8.45,16.24,2.02,1.91,,86.44,88.48,,,Visualizer
moment,17.864,8.46,16.7,2.01,2.0,,86.57,88.48,,,Visualizer
moment,18.099,8.39,17.55,2.04,2.11,,86.7,88.5,,,Visualizer
moment,18.297,8.42,17.91,2.07,2.08,,86.79,88.48,,,Visualizer
moment,18.599,8.44,18.32,2.08,2.11,,86.86,88.45,,,Visualizer
moment,18.798,8.34,18.95,2.1,2.13,,86.99,88.44,,,Visualizer
moment,19.101,8.4,19.44,2.08,2.19,,87.15,88.43,,,Visualizer
moment,19.296,8.3,20.01,2.09,2.13,,87.35,88.46,,,Visualizer
moment,19.607,8.32,20.41,2.11,2.12,,87.29,88.47,,,Visualizer
moment,19.797,8.27,21.06,2.14,2.14,,87.48,88.42,,,Visualizer
moment,20.101,8.33,21.46,2.13,2.05,,87.48,88.39,,,Visualizer
moment,20.296,8.26,22.14,2.17,2.16,,87.71,88.38,,,Visualizer
moment,20.648,8.26,22.64,2.19,2.26,,87.48,88.38,,,Visualizer
moment,20.852,8.27,23.44,2.14,2.2,,87.74,88.42,,,Visualizer
moment,21.047,8.15,23.88,2.17,2.19,,87.74,88.41,,,Visualizer
moment,21.359,8.16,24.34,2.19,2.23,,87.84,88.42,,,Visualizer
moment,21.552,8.16,25.02,2.21,2.23,,87.84,88.5,,,Visualizer
moment,21.847,8.21,25.44,2.18,2.23,,87.87,88.44,,,Visualizer
moment,22.048,8.1,26.11,2.21,2.26,,87.81,88.44,,,Visualizer
moment,22.358,8.12,26.54,2.18,2.23,,87.94,88.41,,,Visualizer
moment,22.547,8.05,27.25,2.2,2.26,,87.84,88.49,,,Visualizer
moment,22.85,8.05,27.7,2.21,2.29,,87.91,88.51,,,Visualizer
moment,23.047,8.05,28.36,2.21,2.28,,88.04,88.48,,,Visualizer
moment,23.36,8.08,28.73,2.21,2.22,,87.97,88.48,,,Visualizer
moment,23.546,7.98,29.39,2.2,2.17,,88.07,88.44,,,Visualizer
moment,23.851,7.97,29.88,2.22,2.21,,88.2,88.5,,,Visualizer
moment,24.049,7.96,30.54,2.23,2.21,,88.07,88.51,,,Visualizer
moment,24.349,7.97,31.01,2.21,2.31,,88.2,88.49,,,Visualizer
moment,24.601,7.9,31.77,2.27,2.41,,88.1,88.47,,,Visualizer
moment,24.796,7.95,32.39,2.27,2.33,,88.27,88.51,,,Visualizer
moment,25.099,7.86,32.85,2.28,2.34,,88.2,88.53,,,Visualizer
moment,25.297,7.86,33.53,2.31,2.27,,88.23,88.53,,,Visualizer
moment,25.612,7.92,33.92,2.27,2.18,,88.36,88.61,,,Visualizer
