information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.995,0.72,0.0,4.51,0.0,,91.98,91.95,,,Visualizer
moment,5.265,0.84,0.0,4.51,0.0,,91.88,91.84,,,Visualizer
moment,5.49,1.0,0.0,4.53,0.0,,91.54,91.88,,,Visualizer
moment,5.76,1.18,0.0,4.56,0.0,,91.44,91.99,,,Visualizer
moment,5.985,1.37,0.0,4.58,0.0,,91.44,91.93,,,Visualizer
moment,6.255,1.54,0.0,4.56,0.0,,91.27,91.86,,,Visualizer
moment,6.48,1.77,0.0,4.56,0.0,,91.21,91.83,,,Visualizer
moment,6.75,2.01,0.0,4.6,0.0,,91.14,91.81,,,Visualizer
moment,7.02,2.26,0.0,4.6,0.0,,91.01,91.82,,,Visualizer
moment,7.245,2.64,0.0,4.62,0.0,,90.81,91.77,,,Visualizer
moment,7.515,3.19,0.0,4.65,0.0,,90.77,91.69,,,Visualizer
moment,7.74,4.07,0.0,4.66,0.0,,90.51,91.64,,,Visualizer
moment,8.01,5.37,0.0,4.36,0.0,,90.57,91.63,,,Visualizer
moment,8.325,6.48,0.0,3.9,0.0,,90.34,91.6,,,Visualizer
moment,8.505,7.04,0.0,3.32,0.0,,90.34,91.5,,,Visualizer
moment,8.73,7.16,0.0,2.71,0.0,,90.24,91.51,,,Visualizer
moment,9.0,7.02,0.0,2.22,0.0,,90.28,91.4,,,Visualizer
moment,9.225,6.95,0.0,1.73,0.0,,90.18,91.34,,,Visualizer
moment,9.54,6.48,0.0,1.35,0.0,,90.08,91.36,,,Visualizer
moment,9.765,6.13,0.0,1.05,0.0,,89.98,91.33,,,Visualizer
moment,9.99,5.87,0.0,0.82,0.0,,90.11,91.29,,,Visualizer
moment,10.26,5.64,0.0,0.63,0.0,,89.98,91.26,,,Visualizer
moment,10.485,5.46,0.0,0.56,0.0,,90.01,91.27,,,Visualizer
moment,10.755,5.55,0.0,0.48,0.0,,90.01,91.22,,,Visualizer
moment,10.98,5.63,0.0,0.38,0.0,,90.01,91.21,,,Visualizer
moment,11.25,5.4,0.0,0.29,0.0,,90.11,91.18,,,Visualizer
moment,11.475,5.26,0.0,0.23,0.0,,90.08,91.13,,,Visualizer
moment,11.745,5.15,0.0,0.18,0.0,,90.08,91.14,,,Visualizer
moment,12.015,5.05,0.0,0.14,0.0,,90.11,91.13,,,Visualizer
moment,12.24,4.94,0.0,0.11,0.0,,90.21,91.1,,,Visualizer
moment,12.51,4.84,0.0,0.08,0.0,,90.11,91.04,,,Visualizer
moment,12.735,4.74,0.0,0.06,0.0,,90.18,91.0,,,Visualizer
moment,13.005,4.65,0.0,0.05,0.0,,90.11,90.98,,,Visualizer
moment,13.23,4.57,0.0,0.04,0.0,,90.24,91.07,,,Visualizer
moment,13.5,4.49,0.0,0.03,0.0,,90.14,91.01,,,Visualizer
moment,13.725,4.42,0.0,0.02,0.0,,90.18,90.99,,,Visualizer
moment,13.995,4.35,0.0,0.02,0.0,,90.24,90.95,,,Visualizer
moment,14.265,4.28,0.0,0.01,0.0,,90.21,90.91,,,Visualizer
moment,14.49,4.22,0.0,0.01,0.0,,90.34,90.88,,,Visualizer
moment,14.76,4.16,0.0,0.01,0.0,,90.28,90.85,,,Visualizer
moment,14.985,4.1,0.0,0.01,0.0,,90.21,90.8,,,Visualizer
moment,15.255,4.04,0.0,0.01,0.0,,90.21,90.8,,,Visualizer
moment,15.48,3.99,0.0,0.0,0.0,,90.21,90.87,,,Visualizer
moment,15.75,3.93,0.0,0.0,0.0,,90.24,90.78,,,Visualizer
moment,15.975,3.89,0.0,0.0,0.0,,90.31,90.77,,,Visualizer
moment,16.245,3.85,0.0,0.0,0.0,,90.28,90.75,,,Visualizer
moment,16.515,3.8,0.0,0.0,0.0,,90.21,90.75,,,Visualizer
moment,16.74,3.76,0.0,0.0,0.0,,90.21,90.78,,,Visualizer
moment,17.01,3.71,0.0,0.0,0.0,,90.24,90.71,,,Visualizer
moment,17.234,3.67,0.0,0.0,0.0,,90.28,90.68,,,Visualizer
moment,17.505,3.63,0.0,0.0,0.0,,90.31,90.71,,,Visualizer
moment,17.729,3.59,0.0,0.0,0.0,,90.18,90.71,,,Visualizer
moment,17.999,3.56,0.0,0.0,0.0,,90.38,90.69,,,Visualizer
moment,18.225,3.52,0.0,0.0,0.0,,90.21,90.64,,,Visualizer
moment,18.495,3.48,0.0,0.0,0.0,,90.18,90.65,,,Visualizer
moment,18.72,3.45,0.0,0.0,0.0,,90.21,90.66,,,Visualizer
moment,18.989,3.42,0.0,0.0,0.0,,90.21,90.55,,,Visualizer
moment,19.26,3.39,0.0,0.0,0.0,,90.14,90.53,,,Visualizer
moment,19.485,3.35,0.0,0.0,0.0,,90.31,90.51,,,Visualizer
moment,19.755,3.32,0.0,0.0,0.0,,90.21,90.53,,,Visualizer
moment,19.98,3.29,0.0,0.0,0.0,,90.34,90.53,,,Visualizer
moment,20.25,3.26,0.0,0.0,0.0,,90.31,90.51,,,Visualizer
moment,20.475,3.23,0.0,0.0,0.0,,90.31,90.59,,,Visualizer
moment,20.745,3.21,0.0,0.0,0.0,,90.21,90.5,,,Visualizer
moment,20.97,3.18,0.0,0.0,0.0,,90.28,90.45,,,Visualizer
moment,21.24,3.15,0.0,0.0,0.0,,90.24,90.51,,,Visualizer
moment,21.51,3.13,0.0,0.0,0.0,,90.31,90.39,,,Visualizer
moment,21.735,3.1,0.0,0.0,0.0,,90.21,90.43,,,Visualizer
moment,22.004,3.08,0.0,0.0,0.0,,90.34,90.42,,,Visualizer
moment,22.23,3.05,0.0,0.0,0.0,,90.24,90.38,,,Visualizer
moment,22.5,3.03,0.0,0.0,0.0,,90.34,90.42,,,Visualizer
moment,22.725,3.0,0.0,0.0,0.0,,90.18,90.38,,,Visualizer
moment,22.995,2.99,0.0,0.0,0.0,,90.38,90.35,,,Visualizer
moment,23.219,2.97,0.0,0.0,0.0,,90.18,90.32,,,Visualizer
moment,23.49,2.94,0.0,0.0,0.0,,90.14,90.33,,,Visualizer
moment,23.76,2.91,0.0,0.0,0.0,,90.21,90.34,,,Visualizer
moment,23.984,2.9,0.0,0.0,0.0,,90.24,90.26,,,Visualizer
moment,24.254,2.88,0.0,0.0,0.0,,90.18,90.28,,,Visualizer
moment,24.479,2.86,0.0,0.0,0.0,,90.21,90.2,,,Visualizer
moment,24.749,2.83,0.0,0.0,0.0,,90.24,90.25,,,Visualizer
moment,24.974,2.82,0.0,0.0,0.0,,90.14,90.22,,,Visualizer
moment,25.245,2.8,0.0,0.0,0.0,,90.18,90.21,,,Visualizer
moment,25.469,2.78,0.0,0.0,0.0,,90.18,90.18,,,Visualizer
moment,25.739,2.76,0.0,0.0,0.0,,90.11,90.13,,,Visualizer
moment,26.009,2.75,0.0,0.0,0.0,,90.11,90.23,,,Visualizer
moment,26.234,2.73,0.0,0.0,0.0,,90.11,90.15,,,Visualizer
moment,26.504,2.71,0.0,0.0,0.0,,90.08,90.13,,,Visualizer
moment,26.73,2.69,0.0,0.0,0.0,,90.11,90.15,,,Visualizer
moment,27.0,2.68,0.0,0.0,0.0,,89.98,90.11,,,Visualizer
moment,27.225,2.66,0.0,0.0,0.0,,90.01,90.06,,,Visualizer
moment,27.494,2.65,0.0,0.0,0.0,,90.14,90.06,,,Visualizer
moment,27.764,2.63,0.0,0.0,0.0,,90.01,90.07,,,Visualizer
moment,27.989,2.62,0.0,0.0,0.0,,90.08,90.0,,,Visualizer
moment,28.259,2.6,0.0,0.0,0.0,,89.95,89.99,,,Visualizer
moment,28.484,2.64,0.0,0.12,0.0,,89.95,90.0,,,Visualizer
moment,28.755,2.85,0.0,0.1,0.0,,89.84,89.99,,,Visualizer
moment,28.98,2.83,0.0,0.18,0.0,,89.95,89.96,,,Visualizer
moment,29.25,3.03,0.0,0.25,0.0,,89.78,89.96,,,Visualizer
moment,29.475,3.27,0.0,0.28,0.0,,89.48,89.89,,,Visualizer
moment,29.745,3.47,0.0,0.31,0.0,,89.35,89.89,,,Visualizer
moment,29.969,3.73,0.0,0.36,0.0,,89.02,89.88,,,Visualizer
moment,30.239,4.01,0.0,0.4,0.0,,88.62,89.92,,,Visualizer
moment,30.509,4.28,0.0,0.42,0.0,,88.23,89.86,,,Visualizer
moment,30.734,4.59,0.0,0.45,0.0,,87.9,89.82,,,Visualizer
moment,31.005,4.94,0.1,0.46,0.1,,87.64,89.77,,,Visualizer
moment,31.229,5.22,0.1,0.47,0.1,,87.25,89.79,,,Visualizer
moment,31.499,5.54,0.1,0.5,0.1,,86.82,89.78,,,Visualizer
moment,31.724,5.93,0.1,0.48,0.1,,86.5,89.78,,,Visualizer
moment,31.994,6.2,0.1,0.54,0.1,,86.27,89.78,,,Visualizer
moment,32.265,6.59,0.1,0.51,0.0,,85.91,89.81,,,Visualizer
moment,32.489,6.88,0.2,0.53,0.1,,85.62,89.72,,,Visualizer
moment,32.759,7.23,0.2,0.53,0.1,,85.46,89.68,,,Visualizer
moment,32.984,7.63,0.2,0.51,0.1,,85.17,89.71,,,Visualizer
moment,33.254,7.89,0.2,0.55,0.1,,84.94,89.7,,,Visualizer
moment,33.479,8.24,0.2,0.55,0.0,,84.68,89.59,,,Visualizer
moment,33.749,8.65,0.2,0.57,0.0,,84.49,89.59,,,Visualizer
moment,33.974,8.95,0.2,0.49,0.0,,84.26,89.64,,,Visualizer
moment,34.244,8.96,0.2,0.46,0.0,,84.23,89.57,,,Visualizer
moment,34.469,8.98,0.2,0.41,0.0,,84.04,89.53,,,Visualizer
moment,34.739,8.99,0.3,0.42,0.1,,84.07,89.5,,,Visualizer
moment,35.009,9.17,0.3,0.34,0.1,,83.94,89.41,,,Visualizer
moment,35.234,8.77,0.5,0.34,0.29,,84.04,89.39,,,Visualizer
moment,35.504,8.81,0.5,0.28,0.29,,84.0,89.45,,,Visualizer
moment,35.729,8.78,0.5,0.3,0.1,,84.07,89.43,,,Visualizer
moment,36.002,8.79,0.6,0.31,0.29,,84.17,89.34,,,Visualizer
moment,36.224,8.86,0.7,0.26,0.2,,84.17,89.32,,,Visualizer
moment,36.494,8.67,0.7,0.28,0.2,,84.17,89.28,,,Visualizer
moment,36.764,8.74,0.7,0.3,0.2,,84.17,89.29,,,Visualizer
moment,36.989,8.85,0.7,0.25,0.2,,84.23,89.27,,,Visualizer
moment,37.259,8.58,1.0,0.27,0.29,,84.23,89.24,,,Visualizer
moment,37.484,8.58,1.1,0.29,0.49,,84.2,89.14,,,Visualizer
moment,37.754,8.63,1.1,0.32,0.39,,84.13,89.11,,,Visualizer
moment,37.979,8.67,1.2,0.28,0.49,,84.17,89.16,,,Visualizer
moment,38.249,8.52,1.4,0.29,0.39,,84.23,89.16,,,Visualizer
moment,38.474,8.53,1.5,0.31,0.39,,84.17,89.1,,,Visualizer
moment,38.744,8.5,1.6,0.31,0.49,,84.17,89.14,,,Visualizer
moment,39.014,8.41,1.6,0.33,0.39,,84.2,89.05,,,Visualizer
moment,39.239,8.45,1.8,0.35,0.39,,84.17,88.99,,,Visualizer
moment,39.51,8.46,1.9,0.32,0.39,,84.1,89.0,,,Visualizer
moment,39.734,8.36,1.9,0.32,0.29,,84.04,88.92,,,Visualizer
moment,40.004,8.28,2.0,0.35,0.39,,83.97,88.93,,,Visualizer
moment,40.274,8.33,2.1,0.35,0.29,,83.84,88.95,,,Visualizer
moment,40.499,8.26,2.3,0.39,0.39,,83.88,88.86,,,Visualizer
moment,40.724,8.27,2.4,0.37,0.49,,83.68,88.82,,,Visualizer
moment,40.993,8.22,2.5,0.38,0.49,,83.71,88.84,,,Visualizer
moment,41.264,8.12,2.7,0.38,0.59,,83.55,88.76,,,Visualizer
moment,41.534,8.14,2.7,0.43,0.39,,83.65,88.72,,,Visualizer
moment,41.759,8.13,2.8,0.43,0.49,,83.59,88.7,,,Visualizer
moment,41.984,8.1,3.0,0.45,0.49,,83.39,88.66,,,Visualizer
moment,42.254,8.08,3.2,0.44,0.49,,83.46,88.66,,,Visualizer
moment,42.479,7.98,3.3,0.46,0.59,,83.2,88.58,,,Visualizer
moment,42.749,8.0,3.4,0.46,0.59,,83.3,88.57,,,Visualizer
moment,42.974,7.97,3.6,0.46,0.59,,83.2,88.58,,,Visualizer
moment,43.244,7.91,3.8,0.51,0.59,,83.1,88.57,,,Visualizer
moment,43.514,7.95,3.9,0.49,0.59,,83.17,88.51,,,Visualizer
moment,43.739,7.8,4.1,0.51,0.69,,82.94,88.44,,,Visualizer
moment,44.009,7.8,4.1,0.53,0.49,,83.01,88.44,,,Visualizer
moment,44.234,7.81,4.3,0.53,0.59,,82.94,88.34,,,Visualizer
moment,44.504,7.76,4.5,0.54,0.59,,82.81,88.35,,,Visualizer
moment,44.729,7.71,4.8,0.58,0.69,,82.81,88.34,,,Visualizer
moment,44.999,7.78,4.9,0.59,0.79,,82.84,88.36,,,Visualizer
moment,45.224,7.77,5.1,0.58,0.79,,82.68,88.21,,,Visualizer
moment,45.494,7.53,5.3,0.59,0.79,,82.72,88.08,,,Visualizer
moment,45.764,7.59,5.4,0.62,0.69,,82.72,88.15,,,Visualizer
moment,45.989,7.55,5.5,0.64,0.59,,82.78,88.14,,,Visualizer
moment,46.259,7.53,5.7,0.64,0.59,,82.78,88.04,,,Visualizer
moment,46.483,7.45,6.0,0.67,0.69,,82.81,88.06,,,Visualizer
moment,46.754,7.47,6.2,0.68,0.79,,82.91,88.0,,,Visualizer
moment,46.979,7.52,6.3,0.71,0.79,,82.75,87.95,,,Visualizer
moment,47.249,7.48,6.6,0.7,0.88,,82.81,87.89,,,Visualizer
moment,47.474,7.32,6.9,0.73,0.88,,82.81,87.82,,,Visualizer
moment,47.745,7.31,7.0,0.75,0.88,,82.97,87.82,,,Visualizer
moment,48.013,7.3,7.3,0.73,0.88,,83.07,87.74,,,Visualizer
moment,48.239,7.26,7.4,0.81,0.88,,82.91,87.73,,,Visualizer
moment,48.508,7.4,7.7,0.76,0.88,,83.1,87.68,,,Visualizer
moment,48.733,7.21,7.9,0.78,0.88,,83.2,87.61,,,Visualizer
moment,49.004,7.1,8.1,0.8,0.88,,83.17,87.57,,,Visualizer
moment,49.229,7.16,8.3,0.83,0.88,,83.3,87.55,,,Visualizer
moment,49.499,7.1,8.6,0.86,0.88,,83.36,87.53,,,Visualizer
moment,49.814,7.27,8.9,0.84,0.88,,83.52,87.41,,,Visualizer
moment,49.994,7.08,9.1,0.85,0.98,,83.52,87.42,,,Visualizer
moment,50.264,6.92,9.3,0.86,0.98,,83.68,87.38,,,Visualizer
moment,50.489,7.02,9.6,0.88,0.98,,83.71,87.31,,,Visualizer
moment,50.759,6.95,9.8,0.9,0.98,,83.84,87.32,,,Visualizer
moment,50.984,6.94,10.1,0.94,0.98,,83.91,87.29,,,Visualizer
moment,51.254,7.03,10.4,0.92,1.08,,84.1,87.17,,,Visualizer
moment,51.479,6.81,10.5,0.95,0.98,,84.0,87.2,,,Visualizer
moment,51.748,6.85,10.9,0.95,1.08,,84.23,87.25,,,Visualizer
moment,52.064,6.81,11.1,0.96,1.08,,84.2,87.16,,,Visualizer
moment,52.243,6.75,11.4,0.96,0.98,,84.33,87.13,,,Visualizer
moment,52.513,6.76,11.6,1.05,1.08,,84.39,87.08,,,Visualizer
moment,52.738,6.91,12.0,0.98,1.08,,84.65,87.01,,,Visualizer
moment,53.053,6.58,12.2,1.0,1.08,,84.62,86.95,,,Visualizer
moment,53.233,6.6,12.5,1.0,1.18,,84.62,86.97,,,Visualizer
moment,53.503,6.6,12.7,1.02,1.08,,84.78,86.98,,,Visualizer
moment,53.728,6.62,13.0,1.06,1.18,,84.97,86.86,,,Visualizer
moment,53.998,6.63,13.3,1.03,1.08,,84.91,86.88,,,Visualizer
moment,54.268,6.47,13.6,1.06,1.08,,85.01,86.87,,,Visualizer
moment,54.493,6.52,13.9,1.06,1.18,,85.04,86.8,,,Visualizer
moment,54.763,6.5,14.2,1.08,1.18,,85.17,86.83,,,Visualizer
moment,54.988,6.53,14.3,1.15,1.08,,85.3,86.75,,,Visualizer
moment,55.26,6.66,14.8,1.08,1.18,,85.33,86.82,,,Visualizer
moment,55.484,6.42,15.0,1.12,1.18,,85.39,86.81,,,Visualizer
moment,55.753,6.48,15.4,1.14,1.18,,85.56,86.75,,,Visualizer
moment,55.979,6.52,15.6,1.16,1.28,,85.59,86.72,,,Visualizer
moment,56.248,6.6,15.9,1.15,1.28,,85.56,86.78,,,Visualizer
moment,56.563,6.53,16.4,1.16,1.18,,85.72,86.75,,,Visualizer
moment,56.744,6.41,16.6,1.18,1.18,,85.75,86.72,,,Visualizer
moment,57.013,6.49,17.0,1.22,1.28,,85.72,86.74,,,Visualizer
moment,57.238,6.61,17.1,1.19,1.18,,85.85,86.75,,,Visualizer
moment,57.509,6.47,17.5,1.2,1.28,,85.98,86.72,,,Visualizer
moment,57.734,6.44,17.8,1.23,1.28,,86.01,86.63,,,Visualizer
moment,58.048,6.59,18.0,1.24,1.28,,86.18,86.68,,,Visualizer
moment,58.228,6.54,18.6,1.24,1.38,,86.11,86.75,,,Visualizer
moment,58.498,6.43,18.8,1.23,1.28,,86.27,86.65,,,Visualizer
moment,58.813,6.48,19.1,1.31,1.28,,86.24,86.68,,,Visualizer
moment,58.993,6.65,19.5,1.25,1.28,,86.43,86.7,,,Visualizer
moment,59.263,6.39,19.7,1.29,1.28,,86.34,86.62,,,Visualizer
moment,59.488,6.5,20.2,1.35,1.38,,86.43,86.72,,,Visualizer
moment,59.758,6.67,20.5,1.26,1.38,,86.46,86.71,,,Visualizer
moment,59.984,6.38,20.9,1.32,1.38,,86.56,86.69,,,Visualizer
moment,60.253,6.48,21.0,1.35,1.38,,86.7,86.66,,,Visualizer
moment,60.568,6.66,21.4,1.28,1.28,,86.73,86.59,,,Visualizer
moment,60.794,6.41,21.9,1.34,1.38,,86.73,86.7,,,Visualizer
moment,61.063,6.51,22.1,1.32,1.38,,86.76,86.73,,,Visualizer
moment,61.243,6.57,22.5,1.33,1.38,,86.89,86.73,,,Visualizer
moment,61.513,6.52,22.8,1.35,1.38,,86.92,86.68,,,Visualizer
moment,61.738,6.42,23.2,1.35,1.28,,86.92,86.68,,,Visualizer
moment,62.008,6.52,23.6,1.39,1.47,,87.02,86.7,,,Visualizer
moment,62.234,6.61,23.8,1.34,1.38,,87.05,86.7,,,Visualizer
moment,62.503,6.39,24.3,1.38,1.47,,87.02,86.75,,,Visualizer
moment,62.818,6.51,24.5,1.42,1.28,,87.21,86.7,,,Visualizer
moment,62.998,6.64,25.0,1.38,1.38,,87.12,86.73,,,Visualizer
moment,63.313,6.48,25.3,1.38,1.47,,87.25,86.69,,,Visualizer
moment,63.494,6.42,25.6,1.46,1.47,,87.21,86.7,,,Visualizer
moment,63.763,6.68,26.0,1.37,1.47,,87.41,86.72,,,Visualizer
moment,63.988,6.39,26.3,1.41,1.38,,87.35,86.73,,,Visualizer
moment,64.258,6.52,26.9,1.43,1.47,,87.31,86.81,,,Visualizer
moment,64.483,6.59,27.1,1.4,1.47,,87.35,86.72,,,Visualizer
moment,64.753,6.4,27.5,1.44,1.47,,87.35,86.68,,,Visualizer
moment,65.023,6.64,27.9,1.41,1.57,,87.51,86.73,,,Visualizer
moment,65.248,6.49,28.1,1.43,1.47,,87.54,86.7,,,Visualizer
moment,65.563,6.46,28.7,1.48,1.47,,87.51,86.72,,,Visualizer
moment,65.743,6.65,29.0,1.43,1.47,,87.61,86.75,,,Visualizer
moment,66.013,6.4,29.3,1.45,1.38,,87.64,86.78,,,Visualizer
moment,66.238,6.53,29.7,1.47,1.38,,87.68,86.73,,,Visualizer
moment,66.508,6.58,30.1,1.46,1.57,,87.64,86.68,,,Visualizer
moment,66.733,6.4,30.5,1.53,1.47,,87.71,86.66,,,Visualizer
moment,67.003,6.63,30.8,1.45,1.47,,87.74,86.71,,,Visualizer
moment,67.318,6.43,31.3,1.48,1.57,,87.77,86.8,,,Visualizer
moment,67.452,6.56,31.4,1.45,1.47,,87.74,86.76,,,Visualizer
moment,67.767,6.5,31.9,1.48,1.47,,87.9,86.8,,,Visualizer
moment,67.992,6.51,32.3,1.49,1.47,,87.8,86.73,,,Visualizer
moment,68.263,6.55,32.7,1.47,1.57,,88.0,86.78,,,Visualizer
moment,68.488,6.47,33.2,1.5,1.57,,87.87,86.79,,,Visualizer
moment,68.757,6.59,33.4,1.47,1.47,,87.9,86.87,,,Visualizer
moment,68.982,6.44,33.9,1.53,1.57,,87.94,86.82,,,Visualizer
moment,69.208,6.6,34.0,1.48,1.47,,88.0,86.77,,,Visualizer
moment,69.481,6.42,34.5,1.55,1.47,,88.07,86.85,,,Visualizer
moment,69.702,6.62,34.8,1.48,1.47,,88.0,86.84,,,Visualizer
moment,70.019,6.38,35.3,1.55,1.57,,88.0,86.89,,,Visualizer
moment,70.336,6.63,35.8,1.49,1.57,,88.07,86.81,,,Visualizer
moment,70.512,6.44,36.0,1.52,1.47,,88.1,86.87,,,Visualizer
moment,70.737,6.53,36.4,1.51,1.57,,88.2,86.82,,,Visualizer
moment,71.007,6.5,36.9,1.51,1.57,,88.1,86.8,,,Visualizer
moment,71.232,6.55,37.2,1.51,1.57,,88.2,86.88,,,Visualizer
moment,71.457,6.52,37.6,1.54,1.57,,88.23,86.92,,,Visualizer
moment,71.729,6.48,38.0,1.54,1.57,,88.23,86.86,,,Visualizer
moment,71.952,6.58,38.4,1.54,1.47,,88.2,86.84,,,Visualizer
moment,72.267,6.42,38.9,1.6,1.57,,88.07,86.86,,,Visualizer
