information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.141,6.59,8.74,1.94,1.63,,84.77,90.4,,,Visualizer
moment,17.321,6.86,9.35,1.97,1.8,,84.86,90.31,,,Visualizer
moment,17.552,7.09,9.51,2.0,1.84,,84.89,90.24,,,Visualizer
moment,17.772,7.37,10.07,2.02,1.8,,84.99,90.13,,,Visualizer
moment,17.952,7.62,10.61,2.06,2.01,,85.12,90.04,,,Visualizer
moment,18.22,7.9,11.01,2.07,2.03,,85.35,89.89,,,Visualizer
moment,18.356,8.16,11.46,2.1,2.05,,85.55,89.86,,,Visualizer
moment,18.581,8.43,11.98,2.09,2.18,,85.74,89.8,,,Visualizer
moment,18.853,8.68,12.44,2.06,2.3,,85.81,89.66,,,Visualizer
moment,19.031,8.79,12.91,1.98,2.24,,86.0,89.55,,,Visualizer
moment,19.211,8.7,13.39,1.91,2.31,,85.94,89.56,,,Visualizer
moment,19.395,8.74,13.93,1.87,2.4,,86.13,89.46,,,Visualizer
moment,19.616,8.79,14.44,1.83,2.39,,86.13,89.33,,,Visualizer
moment,19.841,8.83,15.0,1.82,2.49,,86.1,89.3,,,Visualizer
moment,20.021,8.89,15.42,1.82,2.44,,86.1,89.25,,,Visualizer
moment,20.249,8.9,15.67,1.8,2.42,,86.04,89.17,,,Visualizer
moment,20.474,8.89,16.47,1.77,2.47,,86.04,89.16,,,Visualizer
moment,20.654,8.88,17.0,1.78,2.49,,85.94,89.12,,,Visualizer
moment,20.921,8.91,17.47,1.78,2.4,,85.97,89.05,,,Visualizer
moment,21.056,8.91,18.01,1.8,2.52,,86.0,88.98,,,Visualizer
moment,21.283,8.92,18.51,1.77,2.51,,86.07,88.96,,,Visualizer
moment,21.507,8.88,18.98,1.79,2.44,,86.04,88.93,,,Visualizer
moment,21.687,8.94,19.48,1.79,2.41,,85.97,88.83,,,Visualizer
moment,21.911,8.91,19.95,1.77,2.41,,85.91,88.75,,,Visualizer
moment,22.137,8.89,20.23,1.75,2.37,,85.94,88.68,,,Visualizer
moment,22.316,8.91,21.01,1.78,2.43,,85.84,88.65,,,Visualizer
moment,22.541,8.92,21.53,1.78,2.48,,85.88,88.59,,,Visualizer
moment,22.767,8.94,22.09,1.79,2.54,,85.81,88.61,,,Visualizer
moment,22.951,8.94,22.57,1.79,2.55,,85.84,88.55,,,Visualizer
moment,23.171,8.91,23.03,1.8,2.44,,85.64,88.5,,,Visualizer
moment,23.353,8.95,23.54,1.79,2.46,,85.58,88.46,,,Visualizer
moment,23.576,8.93,24.12,1.79,2.52,,85.52,88.42,,,Visualizer
moment,23.851,8.94,24.63,1.77,2.47,,85.64,88.4,,,Visualizer
moment,23.98,8.94,25.1,1.75,2.46,,85.61,88.3,,,Visualizer
moment,24.207,8.94,25.64,1.75,2.54,,85.55,88.21,,,Visualizer
moment,24.479,8.96,26.11,1.78,2.5,,85.68,88.17,,,Visualizer
moment,24.611,8.96,26.61,1.79,2.42,,85.61,88.09,,,Visualizer
moment,24.836,8.95,27.13,1.77,2.43,,85.61,88.03,,,Visualizer
moment,25.017,8.95,27.6,1.77,2.43,,85.71,88.08,,,Visualizer
moment,25.285,8.95,28.14,1.79,2.43,,85.81,88.09,,,Visualizer
moment,25.466,8.98,28.62,1.77,2.44,,85.71,88.05,,,Visualizer
moment,25.648,8.94,29.15,1.74,2.47,,85.68,87.97,,,Visualizer
moment,25.916,8.94,29.66,1.77,2.46,,85.77,87.84,,,Visualizer
moment,26.095,8.96,30.21,1.77,2.54,,85.88,87.81,,,Visualizer
moment,26.278,8.94,30.67,1.79,2.46,,85.91,87.86,,,Visualizer
moment,26.503,8.95,30.93,1.78,2.46,,86.04,87.81,,,Visualizer
moment,26.725,8.98,31.7,1.77,2.48,,85.88,87.75,,,Visualizer
moment,26.911,8.97,32.25,1.74,2.52,,86.07,87.77,,,Visualizer
moment,27.131,8.92,32.72,1.78,2.44,,86.04,87.72,,,Visualizer
moment,27.315,8.93,33.19,1.78,2.45,,86.07,87.58,,,Visualizer
moment,27.536,8.95,33.74,1.76,2.48,,86.04,87.63,,,Visualizer
moment,27.761,8.94,34.2,1.76,2.43,,86.17,87.59,,,Visualizer
moment,27.941,8.94,34.73,1.8,2.41,,86.04,87.55,,,Visualizer
moment,28.165,8.97,34.9,1.77,2.39,,86.07,87.49,,,Visualizer
moment,28.391,8.95,35.76,1.78,2.5,,86.2,87.45,,,Visualizer
moment,28.573,8.98,36.15,1.75,2.34,,86.17,87.6,,,Visualizer
moment,28.796,8.96,36.69,1.74,2.42,,86.2,87.45,,,Visualizer
moment,28.99,8.96,37.14,1.75,2.34,,86.27,87.35,,,Visualizer
