information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.538,5.67,0.0,2.51,0.0,,91.43,94.3,,,Visualizer
moment,9.808,5.31,0.0,2.01,0.0,,91.39,94.19,,,Visualizer
moment,10.033,4.9,0.0,1.65,0.0,,91.43,94.15,,,Visualizer
moment,10.304,4.61,0.0,1.29,0.0,,91.53,94.14,,,Visualizer
moment,10.528,4.16,0.0,1.0,0.0,,91.53,94.09,,,Visualizer
moment,10.798,3.78,0.0,0.78,0.0,,91.53,94.04,,,Visualizer
moment,11.068,3.46,0.0,0.67,0.0,,91.49,93.94,,,Visualizer
moment,11.293,3.38,0.0,0.58,0.0,,91.49,93.98,,,Visualizer
moment,11.518,3.27,0.0,0.46,0.0,,91.59,93.91,,,Visualizer
moment,11.788,2.99,0.0,0.36,0.0,,91.73,93.85,,,Visualizer
moment,12.058,2.8,0.0,0.28,0.0,,91.73,93.86,,,Visualizer
moment,12.283,2.64,0.0,0.22,0.0,,91.73,93.75,,,Visualizer
moment,12.553,2.51,0.0,0.17,0.0,,91.93,93.7,,,Visualizer
moment,12.778,2.37,0.0,0.13,0.0,,91.83,93.74,,,Visualizer
moment,13.003,2.25,0.0,0.1,0.0,,91.93,93.76,,,Visualizer
moment,13.318,2.15,0.0,0.08,0.0,,91.99,93.73,,,Visualizer
moment,13.543,2.07,0.0,0.06,0.0,,91.93,93.66,,,Visualizer
moment,13.813,2.0,0.0,0.05,0.0,,92.06,93.71,,,Visualizer
moment,14.038,1.92,0.0,0.04,0.0,,92.09,93.7,,,Visualizer
moment,14.308,1.87,0.0,0.03,0.0,,91.96,93.56,,,Visualizer
moment,14.533,1.81,0.0,0.02,0.0,,92.12,93.58,,,Visualizer
moment,14.803,1.76,0.0,0.02,0.0,,92.06,93.53,,,Visualizer
moment,15.028,1.71,0.0,0.01,0.0,,92.19,93.51,,,Visualizer
moment,15.298,1.67,0.0,0.01,0.0,,92.06,93.49,,,Visualizer
moment,15.568,1.63,0.0,0.01,0.0,,92.26,93.56,,,Visualizer
moment,15.793,1.6,0.0,0.01,0.0,,92.09,93.49,,,Visualizer
moment,16.063,1.55,0.0,0.0,0.0,,92.19,93.37,,,Visualizer
moment,16.288,1.53,0.0,0.0,0.0,,92.23,93.39,,,Visualizer
moment,16.558,1.5,0.0,0.0,0.0,,92.36,93.4,,,Visualizer
moment,16.783,1.47,0.0,0.0,0.0,,92.19,93.41,,,Visualizer
moment,17.053,1.44,0.0,0.0,0.0,,92.33,93.39,,,Visualizer
moment,17.278,1.41,0.0,0.0,0.0,,92.29,93.35,,,Visualizer
moment,17.548,1.39,0.0,0.0,0.0,,92.33,93.38,,,Visualizer
moment,17.818,1.37,0.0,0.0,0.0,,92.29,93.27,,,Visualizer
moment,18.043,1.34,0.0,0.0,0.0,,92.39,93.29,,,Visualizer
moment,18.313,1.32,0.0,0.0,0.0,,92.49,93.33,,,Visualizer
moment,18.538,1.31,0.0,0.0,0.0,,92.43,93.28,,,Visualizer
moment,18.808,1.29,0.0,0.0,0.0,,92.43,93.2,,,Visualizer
moment,19.033,1.27,0.0,0.0,0.0,,92.53,93.15,,,Visualizer
moment,19.303,1.24,0.0,0.0,0.0,,92.59,93.16,,,Visualizer
moment,19.528,1.23,0.0,0.0,0.0,,92.49,93.16,,,Visualizer
moment,19.798,1.21,0.0,0.0,0.0,,92.49,93.19,,,Visualizer
moment,20.068,1.19,0.0,0.0,0.0,,92.59,93.12,,,Visualizer
moment,20.293,1.17,0.0,0.0,0.0,,92.66,93.12,,,Visualizer
moment,20.563,1.16,0.0,0.0,0.0,,92.63,93.16,,,Visualizer
moment,20.788,1.15,0.0,0.0,0.0,,92.59,93.1,,,Visualizer
moment,21.06,1.14,0.0,0.0,0.0,,92.83,93.08,,,Visualizer
moment,21.283,1.12,0.0,0.0,0.0,,92.66,93.12,,,Visualizer
moment,21.553,1.1,0.0,0.0,0.0,,92.66,93.13,,,Visualizer
moment,21.868,1.09,0.0,0.0,0.0,,92.66,93.11,,,Visualizer
moment,22.047,1.08,0.0,0.0,0.0,,92.8,93.0,,,Visualizer
moment,22.318,1.06,0.0,0.0,0.0,,92.7,92.98,,,Visualizer
moment,22.543,1.05,0.0,0.0,0.0,,92.73,92.98,,,Visualizer
moment,22.813,1.04,0.0,0.0,0.0,,92.76,93.0,,,Visualizer
moment,23.038,1.03,0.0,0.0,0.0,,92.83,92.96,,,Visualizer
moment,23.308,1.02,0.0,0.0,0.0,,92.8,92.92,,,Visualizer
moment,23.533,1.01,0.0,0.0,0.0,,92.93,92.91,,,Visualizer
moment,23.802,1.0,0.0,0.0,0.0,,92.83,92.99,,,Visualizer
moment,24.117,0.99,0.0,0.0,0.0,,92.83,92.97,,,Visualizer
moment,24.298,0.98,0.0,0.0,0.0,,92.89,92.93,,,Visualizer
moment,24.523,0.97,0.0,0.0,0.0,,92.83,92.89,,,Visualizer
moment,24.793,0.96,0.0,0.0,0.0,,92.76,92.85,,,Visualizer
moment,25.063,0.95,0.0,0.0,0.0,,92.86,92.84,,,Visualizer
moment,25.288,0.94,0.0,0.0,0.0,,92.93,92.86,,,Visualizer
moment,25.558,0.93,0.0,0.0,0.0,,92.96,92.81,,,Visualizer
moment,25.872,0.92,0.0,0.0,0.0,,92.93,92.76,,,Visualizer
moment,26.052,0.91,0.0,0.0,0.0,,93.03,92.72,,,Visualizer
moment,26.369,0.9,0.0,0.0,0.0,,92.89,92.75,,,Visualizer
moment,26.547,0.9,0.0,0.0,0.0,,92.89,92.81,,,Visualizer
moment,26.817,0.89,0.0,0.0,0.0,,92.86,92.75,,,Visualizer
moment,27.042,0.88,0.0,0.0,0.0,,92.96,92.71,,,Visualizer
moment,27.313,0.87,0.0,0.0,0.0,,92.86,92.72,,,Visualizer
moment,27.537,0.86,0.0,0.0,0.0,,92.89,92.66,,,Visualizer
moment,27.807,0.86,0.0,0.0,0.0,,92.86,92.62,,,Visualizer
moment,28.033,0.85,0.0,0.0,0.0,,93.0,92.61,,,Visualizer
moment,28.303,0.84,0.0,0.0,0.0,,92.93,92.59,,,Visualizer
moment,28.617,0.83,0.0,0.0,0.0,,92.86,92.64,,,Visualizer
moment,28.801,0.83,0.0,0.0,0.0,,93.0,92.62,,,Visualizer
moment,29.068,0.82,0.0,0.0,0.0,,93.0,92.52,,,Visualizer
moment,29.292,0.81,0.0,0.0,0.0,,92.8,92.55,,,Visualizer
moment,29.563,0.8,0.0,0.0,0.0,,92.93,92.52,,,Visualizer
moment,29.877,0.8,0.0,0.0,0.0,,92.86,92.54,,,Visualizer
moment,30.058,0.79,0.0,0.0,0.0,,92.89,92.47,,,Visualizer
moment,30.283,0.78,0.0,0.0,0.0,,92.86,92.47,,,Visualizer
moment,30.552,0.77,0.0,0.0,0.0,,92.89,92.49,,,Visualizer
moment,30.867,0.77,0.0,0.0,0.0,,92.83,92.48,,,Visualizer
moment,31.047,0.76,0.0,0.0,0.0,,92.96,92.45,,,Visualizer
moment,31.319,0.75,0.0,0.0,0.0,,92.83,92.41,,,Visualizer
moment,31.542,0.76,0.0,0.0,0.0,,92.89,92.42,,,Visualizer
moment,31.812,0.75,0.0,0.0,0.0,,92.8,92.37,,,Visualizer
moment,32.037,0.74,0.0,0.0,0.0,,93.0,92.35,,,Visualizer
moment,32.307,0.73,0.0,0.0,0.0,,92.86,92.33,,,Visualizer
moment,32.532,0.73,0.0,0.0,0.0,,92.83,92.38,,,Visualizer
moment,32.802,0.72,0.0,0.0,0.0,,92.83,92.37,,,Visualizer
moment,33.117,0.72,0.0,0.0,0.0,,92.8,92.26,,,Visualizer
moment,33.297,0.71,0.0,0.0,0.0,,92.89,92.32,,,Visualizer
moment,33.567,0.71,0.0,0.0,0.0,,92.8,92.28,,,Visualizer
moment,33.837,0.7,0.0,0.0,0.0,,92.76,92.26,,,Visualizer
moment,34.062,0.69,0.0,0.0,0.0,,92.89,92.27,,,Visualizer
moment,34.287,0.69,0.0,0.0,0.0,,92.86,92.25,,,Visualizer
moment,34.557,0.69,0.0,0.0,0.0,,92.89,92.17,,,Visualizer
moment,34.872,0.68,0.0,0.0,0.0,,92.76,92.13,,,Visualizer
moment,35.052,0.68,0.0,0.0,0.0,,92.86,92.16,,,Visualizer
moment,35.368,0.67,0.0,0.0,0.0,,92.8,92.12,,,Visualizer
moment,35.548,0.66,0.0,0.0,0.0,,92.83,92.11,,,Visualizer
moment,35.817,0.66,0.0,0.0,0.0,,92.63,92.15,,,Visualizer
moment,36.042,0.66,0.0,0.0,0.0,,92.73,92.09,,,Visualizer
moment,36.312,0.65,0.0,0.0,0.0,,92.76,92.05,,,Visualizer
moment,36.629,0.65,0.0,0.0,0.0,,92.76,92.08,,,Visualizer
moment,36.807,0.64,0.0,0.0,0.0,,92.73,92.09,,,Visualizer
moment,37.122,0.64,0.0,0.0,0.0,,92.8,91.99,,,Visualizer
moment,37.302,0.63,0.0,0.0,0.0,,92.7,92.0,,,Visualizer
moment,37.617,0.63,0.0,0.0,0.0,,92.76,92.06,,,Visualizer
moment,37.842,0.63,0.0,0.0,0.0,,92.73,92.03,,,Visualizer
moment,38.067,0.62,0.0,0.0,0.0,,92.8,91.97,,,Visualizer
moment,38.292,0.62,0.0,0.0,0.0,,92.7,91.98,,,Visualizer
moment,38.562,0.62,0.0,0.0,0.0,,92.7,91.92,,,Visualizer
moment,38.877,0.61,0.0,0.0,0.0,,92.59,91.96,,,Visualizer
moment,39.057,0.6,0.0,0.0,0.0,,92.7,91.85,,,Visualizer
moment,39.372,0.6,0.0,0.0,0.0,,92.66,91.86,,,Visualizer
moment,39.552,0.6,0.0,0.11,0.0,,92.7,91.85,,,Visualizer
moment,39.867,0.65,0.0,0.12,0.0,,92.66,91.81,,,Visualizer
moment,40.047,0.65,0.0,0.23,0.0,,92.63,91.83,,,Visualizer
moment,40.317,0.72,0.0,0.32,0.0,,92.39,91.8,,,Visualizer
moment,40.587,0.77,0.0,0.4,0.0,,92.12,91.8,,,Visualizer
moment,40.812,0.81,0.0,0.51,0.0,,91.43,91.79,,,Visualizer
moment,41.127,0.84,0.0,0.62,0.0,,90.93,91.87,,,Visualizer
moment,41.307,0.9,0.0,0.74,0.0,,90.04,91.84,,,Visualizer
moment,41.622,0.99,0.0,0.85,0.0,,89.25,91.93,,,Visualizer
moment,41.847,1.04,0.0,0.95,0.0,,88.23,91.9,,,Visualizer
moment,42.117,1.11,0.0,1.06,0.0,,87.42,91.91,,,Visualizer
moment,42.297,1.21,0.0,1.18,0.0,,86.48,91.95,,,Visualizer
moment,42.567,1.31,0.0,1.31,0.0,,85.67,91.94,,,Visualizer
moment,42.837,1.4,0.0,1.42,0.0,,84.96,91.96,,,Visualizer
moment,43.063,1.51,0.0,1.55,0.0,,84.57,91.92,,,Visualizer
moment,43.377,1.65,0.0,1.68,0.0,,84.22,91.93,,,Visualizer
moment,43.557,1.8,0.0,1.83,0.0,,84.05,91.98,,,Visualizer
moment,43.872,2.0,0.0,1.95,0.0,,84.12,91.9,,,Visualizer
moment,44.054,2.18,0.0,2.08,0.0,,84.38,91.76,,,Visualizer
moment,44.367,2.37,0.0,2.2,0.0,,84.64,91.76,,,Visualizer
moment,44.547,2.63,0.0,2.32,0.0,,85.18,91.61,,,Visualizer
moment,44.817,2.91,0.0,2.46,0.0,,85.83,91.46,,,Visualizer
moment,45.087,3.29,0.0,2.6,0.0,,86.54,91.36,,,Visualizer
moment,45.312,3.77,0.0,2.73,0.0,,87.32,91.24,,,Visualizer
moment,45.581,4.25,0.0,2.86,0.0,,88.23,91.22,,,Visualizer
moment,45.852,4.87,0.0,2.97,0.0,,89.15,91.09,,,Visualizer
moment,46.122,5.55,0.0,3.07,0.0,,90.07,91.07,,,Visualizer
moment,46.302,6.23,0.0,3.2,0.0,,91.13,91.14,,,Visualizer
moment,46.617,6.6,0.0,3.3,0.0,,92.03,91.0,,,Visualizer
moment,46.842,6.71,0.0,3.41,0.0,,92.73,91.06,,,Visualizer
moment,47.067,6.66,0.0,3.46,0.0,,93.4,91.1,,,Visualizer
moment,47.337,6.5,0.0,3.51,0.0,,93.64,91.21,,,Visualizer
moment,47.562,6.33,0.0,3.53,0.0,,93.8,91.39,,,Visualizer
moment,47.877,6.15,0.0,3.53,0.0,,93.97,91.47,,,Visualizer
moment,48.057,6.0,0.0,3.52,0.0,,94.04,91.51,,,Visualizer
moment,48.372,5.93,0.0,3.53,0.0,,94.21,91.65,,,Visualizer
moment,48.552,5.9,0.0,3.54,0.0,,94.45,91.8,,,Visualizer
moment,48.867,5.76,0.0,3.52,0.0,,94.55,91.79,,,Visualizer
moment,49.091,5.63,0.0,3.5,0.0,,94.82,91.93,,,Visualizer
moment,49.362,5.5,0.0,3.5,0.0,,94.96,92.01,,,Visualizer
moment,49.587,5.41,0.0,3.49,0.0,,95.02,92.13,,,Visualizer
moment,49.902,5.32,0.0,3.48,0.0,,94.89,92.25,,,Visualizer
moment,50.126,5.2,0.0,3.47,0.0,,94.89,92.33,,,Visualizer
moment,50.307,5.13,0.0,3.45,0.0,,94.82,92.4,,,Visualizer
moment,50.621,4.97,0.0,3.44,0.0,,94.68,92.44,,,Visualizer
moment,50.847,4.89,0.0,3.46,0.0,,94.62,92.57,,,Visualizer
moment,51.117,4.87,0.0,3.44,0.0,,94.65,92.61,,,Visualizer
moment,51.342,4.82,0.0,3.47,0.0,,94.48,92.69,,,Visualizer
moment,51.566,4.78,0.0,3.5,0.0,,94.41,92.76,,,Visualizer
moment,51.837,4.73,0.0,3.46,0.0,,94.28,92.72,,,Visualizer
moment,52.062,4.7,0.0,3.48,0.0,,94.28,92.76,,,Visualizer
moment,52.377,4.7,0.0,3.45,0.0,,94.07,92.82,,,Visualizer
moment,52.601,4.7,0.0,3.44,0.0,,94.11,92.78,,,Visualizer
moment,52.872,4.67,0.0,3.48,0.0,,93.97,92.85,,,Visualizer
moment,53.096,4.64,0.0,3.5,0.0,,94.01,92.88,,,Visualizer
moment,53.367,4.62,0.0,3.48,0.0,,93.91,92.94,,,Visualizer
moment,53.591,4.54,0.0,3.47,0.0,,93.7,92.89,,,Visualizer
moment,53.862,4.46,0.0,3.5,0.0,,93.4,92.9,,,Visualizer
moment,54.086,4.46,0.0,3.47,0.0,,93.43,92.96,,,Visualizer
moment,54.357,4.47,0.0,3.49,0.0,,93.27,92.99,,,Visualizer
moment,54.627,4.46,0.0,3.49,0.0,,93.03,92.96,,,Visualizer
moment,54.851,4.42,0.0,3.47,0.0,,92.89,92.99,,,Visualizer
moment,55.122,4.4,0.0,3.49,0.0,,92.86,92.97,,,Visualizer
moment,55.347,4.43,0.0,3.51,0.0,,92.73,92.92,,,Visualizer
moment,55.617,4.41,0.0,3.47,0.0,,92.66,92.87,,,Visualizer
moment,55.841,4.35,0.0,3.47,0.0,,92.53,92.92,,,Visualizer
moment,56.111,4.39,0.0,3.5,0.0,,92.53,92.94,,,Visualizer
moment,56.336,4.4,0.0,3.46,0.0,,92.36,92.88,,,Visualizer
moment,56.606,4.32,0.0,3.5,0.0,,92.16,92.83,,,Visualizer
moment,56.877,4.4,0.0,3.5,0.0,,92.12,92.81,,,Visualizer
moment,57.101,4.32,0.0,3.52,0.0,,92.06,92.76,,,Visualizer
moment,57.371,4.29,0.0,3.53,0.0,,91.93,92.75,,,Visualizer
moment,57.596,4.33,0.0,3.56,0.0,,91.83,92.77,,,Visualizer
moment,57.866,4.31,0.0,3.52,0.0,,91.69,92.68,,,Visualizer
moment,58.092,4.22,0.0,3.47,0.0,,91.79,92.69,,,Visualizer
moment,58.406,4.25,0.0,3.49,0.0,,91.69,92.7,,,Visualizer
moment,58.586,4.26,0.0,3.53,0.0,,91.62,92.57,,,Visualizer
moment,58.856,4.24,0.0,3.5,0.0,,91.39,92.54,,,Visualizer
moment,59.126,4.15,0.0,3.44,0.0,,91.29,92.55,,,Visualizer
moment,59.352,4.16,0.0,3.44,0.0,,91.16,92.52,,,Visualizer
moment,59.621,4.21,0.0,3.46,0.0,,91.0,92.49,,,Visualizer
moment,59.846,4.19,0.0,3.49,0.0,,90.77,92.52,,,Visualizer
moment,60.116,4.22,0.0,3.52,0.0,,90.89,92.44,,,Visualizer
moment,60.341,4.23,0.0,3.53,0.0,,90.73,92.38,,,Visualizer
moment,60.656,4.2,0.0,3.48,0.0,,90.73,92.35,,,Visualizer
moment,60.929,4.24,0.0,3.46,0.0,,90.63,92.38,,,Visualizer
moment,61.106,4.24,0.0,3.48,0.0,,90.73,92.26,,,Visualizer
moment,61.376,4.23,0.0,3.5,0.0,,90.66,92.2,,,Visualizer
moment,61.601,4.23,0.0,3.47,0.0,,90.6,92.18,,,Visualizer
moment,61.874,4.23,0.0,3.46,0.0,,90.53,92.14,,,Visualizer
moment,62.096,4.2,0.0,3.47,0.0,,90.3,92.08,,,Visualizer
moment,62.366,4.19,0.0,3.44,0.0,,90.3,92.06,,,Visualizer
moment,62.591,4.22,0.0,3.48,0.0,,90.34,92.02,,,Visualizer
moment,62.861,4.27,0.0,3.48,0.0,,90.2,91.99,,,Visualizer
moment,63.131,4.34,0.0,3.53,0.0,,90.2,91.89,,,Visualizer
moment,63.356,4.29,0.0,3.53,0.0,,90.2,91.92,,,Visualizer
moment,63.626,4.2,0.0,3.51,0.0,,90.1,91.87,,,Visualizer
moment,63.896,4.18,0.0,3.52,0.0,,90.04,91.78,,,Visualizer
moment,64.122,4.15,0.0,3.53,0.0,,90.07,91.75,,,Visualizer
moment,64.346,4.12,0.0,3.52,0.0,,89.91,91.77,,,Visualizer
moment,64.616,4.11,0.0,3.49,0.0,,89.84,91.67,,,Visualizer
moment,64.931,4.11,0.0,3.52,0.0,,89.77,91.59,,,Visualizer
moment,65.111,4.14,0.0,3.51,0.0,,89.81,91.63,,,Visualizer
moment,65.381,4.08,0.0,3.5,0.0,,89.84,91.6,,,Visualizer
moment,65.606,4.12,0.0,3.5,0.0,,89.81,91.59,,,Visualizer
moment,65.876,4.14,0.0,3.5,0.0,,89.81,91.51,,,Visualizer
moment,66.101,4.17,0.0,3.54,0.0,,89.94,91.41,,,Visualizer
moment,66.371,4.21,0.0,3.52,0.0,,89.91,91.43,,,Visualizer
moment,66.688,4.12,0.0,3.49,0.0,,90.04,91.37,,,Visualizer
moment,66.866,4.11,0.0,3.52,0.0,,89.97,91.34,,,Visualizer
moment,67.181,4.12,0.0,3.5,0.0,,89.94,91.35,,,Visualizer
