information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.933,3.41,0.1,3.42,0.11,,201.46,200.94,,,Visualizer
moment,11.068,3.77,0.1,3.35,-0.02,,201.52,200.86,,,Visualizer
moment,11.294,4.05,0.1,3.11,0.0,,201.77,200.73,,,Visualizer
moment,11.474,4.15,0.45,2.83,0.42,,201.83,200.69,,,Visualizer
moment,11.744,4.29,0.59,2.55,0.56,,201.77,200.78,,,Visualizer
moment,11.968,4.32,0.83,2.24,0.81,,201.71,200.67,,,Visualizer
moment,12.103,4.17,1.03,1.99,1.03,,201.52,200.72,,,Visualizer
moment,12.374,4.06,1.24,1.77,0.96,,201.59,200.65,,,Visualizer
moment,12.554,3.93,1.51,1.52,1.01,,201.34,200.58,,,Visualizer
moment,12.734,3.78,1.54,1.33,1.03,,201.03,200.6,,,Visualizer
moment,12.958,3.64,1.95,1.2,0.99,,200.85,200.6,,,Visualizer
moment,13.183,3.52,1.97,1.06,1.03,,200.91,200.54,,,Visualizer
moment,13.409,3.36,2.29,0.97,0.92,,200.6,200.39,,,Visualizer
moment,13.588,3.23,2.44,0.86,0.99,,200.55,200.47,,,Visualizer
moment,13.768,3.09,2.46,0.8,0.75,,200.12,200.46,,,Visualizer
moment,13.994,3.0,2.65,0.67,0.76,,199.93,200.55,,,Visualizer
moment,14.218,2.86,2.74,0.61,0.85,,199.62,200.35,,,Visualizer
moment,14.398,2.73,2.96,0.56,0.73,,199.45,200.3,,,Visualizer
moment,14.624,2.68,2.96,0.51,0.57,,199.32,200.29,,,Visualizer
moment,14.803,2.57,3.34,0.4,0.95,,199.27,200.21,,,Visualizer
moment,15.029,2.44,3.32,0.4,0.64,,199.2,200.26,,,Visualizer
moment,15.299,2.38,3.43,0.32,0.51,,198.77,200.19,,,Visualizer
moment,15.434,2.26,3.55,0.34,0.65,,198.84,199.96,,,Visualizer
moment,15.748,2.27,3.78,0.35,0.63,,198.6,200.02,,,Visualizer
moment,15.884,2.22,3.74,0.28,0.44,,198.6,199.92,,,Visualizer
moment,16.108,2.1,3.89,0.22,0.64,,198.29,199.95,,,Visualizer
moment,16.288,2.02,3.86,0.24,0.45,,198.23,199.85,,,Visualizer
moment,16.558,2.01,4.1,0.23,0.61,,198.17,199.78,,,Visualizer
moment,16.693,1.94,4.1,0.18,0.37,,198.23,199.71,,,Visualizer
moment,16.918,1.86,4.11,0.14,0.41,,198.23,199.7,,,Visualizer
moment,17.098,1.8,4.11,0.11,0.41,,197.93,199.75,,,Visualizer
moment,17.368,1.74,4.37,0.08,0.4,,198.17,199.64,,,Visualizer
moment,17.55,1.72,4.39,0.23,0.33,,197.99,199.52,,,Visualizer
moment,17.732,1.8,4.41,0.22,0.33,,197.99,199.47,,,Visualizer
moment,17.998,1.73,4.45,0.17,0.15,,197.75,199.41,,,Visualizer
moment,18.178,1.66,4.53,0.13,0.18,,197.75,199.37,,,Visualizer
moment,18.358,1.63,4.57,0.1,0.22,,197.68,199.38,,,Visualizer
moment,18.583,1.59,4.67,0.08,0.3,,197.81,199.31,,,Visualizer
moment,18.808,1.54,4.7,0.06,0.32,,197.68,199.16,,,Visualizer
moment,18.988,1.51,4.93,0.05,0.53,,198.05,199.12,,,Visualizer
moment,19.213,1.48,4.96,0.04,0.47,,198.17,199.17,,,Visualizer
moment,19.394,1.47,4.99,0.13,0.4,,197.87,199.01,,,Visualizer
moment,19.618,1.5,5.0,0.22,0.36,,197.75,199.0,,,Visualizer
moment,19.843,1.54,5.02,0.37,0.09,,197.56,199.06,,,Visualizer
moment,20.023,1.61,5.2,0.55,0.28,,197.08,199.0,,,Visualizer
moment,20.248,1.72,5.19,0.7,0.24,,196.48,198.85,,,Visualizer
moment,20.473,1.85,5.2,0.86,0.24,,195.88,198.83,,,Visualizer
moment,20.653,1.98,5.26,1.06,0.26,,195.04,198.75,,,Visualizer
moment,20.923,2.15,5.28,1.23,0.11,,194.08,198.76,,,Visualizer
moment,21.061,2.33,5.41,1.39,0.24,,192.95,198.79,,,Visualizer
moment,21.283,2.53,5.61,1.52,0.45,,191.88,198.78,,,Visualizer
moment,21.556,2.73,5.65,1.64,0.47,,190.81,198.68,,,Visualizer
moment,21.688,3.0,5.87,1.68,0.65,,189.81,198.69,,,Visualizer
moment,21.913,3.19,5.87,1.75,0.65,,188.87,198.65,,,Visualizer
moment,22.185,3.44,6.07,1.75,0.73,,187.87,198.72,,,Visualizer
moment,22.363,3.66,6.11,1.76,0.51,,187.17,198.68,,,Visualizer
moment,22.543,3.89,6.15,1.76,0.53,,186.81,198.62,,,Visualizer
moment,22.723,4.1,6.34,1.75,0.62,,186.41,198.6,,,Visualizer
moment,22.993,4.33,6.52,1.73,0.69,,186.35,198.57,,,Visualizer
moment,23.173,4.51,6.79,1.73,0.78,,186.23,198.5,,,Visualizer
moment,23.357,4.7,6.86,1.72,0.84,,186.35,198.47,,,Visualizer
moment,23.623,4.88,7.18,1.75,1.14,,186.76,198.46,,,Visualizer
moment,23.803,5.09,7.47,1.79,1.05,,187.05,198.27,,,Visualizer
moment,23.983,5.35,7.71,1.8,1.19,,187.58,198.22,,,Visualizer
moment,24.208,5.51,7.93,1.8,1.18,,188.16,198.16,,,Visualizer
moment,24.388,5.62,8.12,1.78,1.22,,188.75,197.9,,,Visualizer
moment,24.705,5.72,8.12,1.78,1.22,,189.46,197.82,,,Visualizer
moment,24.838,5.82,8.84,1.79,1.4,,189.81,197.69,,,Visualizer
moment,25.018,5.97,8.91,1.8,1.19,,190.34,197.56,,,Visualizer
moment,25.243,6.11,9.31,1.82,1.41,,190.58,197.45,,,Visualizer
moment,25.468,6.3,9.41,1.82,1.42,,190.81,197.37,,,Visualizer
moment,25.648,6.41,10.04,1.8,1.43,,191.23,197.17,,,Visualizer
moment,25.873,6.48,10.06,1.8,1.35,,191.11,197.06,,,Visualizer
moment,26.098,6.64,10.57,1.77,1.61,,191.35,197.02,,,Visualizer
moment,26.278,6.67,10.9,1.76,1.64,,191.41,196.93,,,Visualizer
moment,26.548,6.68,11.19,1.74,1.65,,191.23,196.88,,,Visualizer
moment,26.683,6.76,11.85,1.71,1.8,,191.7,196.79,,,Visualizer
moment,26.908,6.75,11.85,1.66,1.8,,191.59,196.69,,,Visualizer
moment,27.223,6.68,12.49,1.62,1.75,,191.7,196.58,,,Visualizer
moment,27.313,6.64,12.94,1.62,1.71,,192.0,196.51,,,Visualizer
moment,27.538,6.67,12.94,1.61,1.71,,191.88,196.46,,,Visualizer
moment,27.808,6.61,13.36,1.61,1.67,,192.0,196.57,,,Visualizer
moment,27.988,6.6,13.86,1.61,1.68,,192.12,196.38,,,Visualizer
moment,28.168,6.58,13.9,1.61,1.56,,192.12,196.18,,,Visualizer
moment,28.348,6.52,14.27,1.6,1.68,,192.24,196.26,,,Visualizer
moment,28.618,6.51,14.71,1.61,1.67,,192.24,196.15,,,Visualizer
moment,28.801,6.49,14.96,1.63,1.59,,192.12,196.12,,,Visualizer
moment,28.978,6.53,15.38,1.61,1.68,,192.42,195.98,,,Visualizer
moment,29.248,6.47,15.75,1.61,1.75,,192.3,195.93,,,Visualizer
moment,29.428,6.37,16.11,1.64,1.59,,192.24,196.03,,,Visualizer
moment,29.608,6.43,16.49,1.65,1.93,,192.42,195.98,,,Visualizer
moment,29.838,6.42,16.85,1.65,1.9,,192.35,195.91,,,Visualizer
moment,30.058,6.34,17.29,1.63,1.7,,192.42,195.78,,,Visualizer
moment,30.238,6.26,17.47,1.67,1.74,,192.18,195.73,,,Visualizer
moment,30.463,6.33,17.95,1.67,1.85,,192.24,195.7,,,Visualizer
moment,30.645,6.28,18.21,1.69,1.7,,192.42,195.59,,,Visualizer
moment,30.87,6.26,18.53,1.7,1.68,,192.54,195.54,,,Visualizer
moment,31.093,6.25,18.92,1.71,1.8,,192.54,195.57,,,Visualizer
moment,31.273,6.22,19.19,1.68,1.76,,192.65,195.47,,,Visualizer
moment,31.498,6.14,19.67,1.69,1.76,,192.83,195.52,,,Visualizer
moment,31.723,6.16,20.04,1.71,1.84,,192.65,195.39,,,Visualizer
moment,31.906,6.13,20.31,1.7,1.72,,192.89,195.34,,,Visualizer
moment,32.173,6.03,20.58,1.74,1.71,,192.89,195.35,,,Visualizer
moment,32.308,6.05,21.19,1.73,1.68,,193.19,195.21,,,Visualizer
moment,32.533,6.03,21.19,1.75,1.68,,192.89,195.21,,,Visualizer
moment,32.806,5.99,21.71,1.75,1.71,,193.19,195.19,,,Visualizer
moment,32.938,5.96,22.16,1.77,1.74,,193.01,195.11,,,Visualizer
moment,33.253,5.93,22.28,1.77,1.7,,193.37,195.05,,,Visualizer
moment,33.388,5.88,22.75,1.78,1.72,,193.31,195.12,,,Visualizer
moment,33.613,5.87,23.06,1.78,1.61,,193.54,195.05,,,Visualizer
moment,33.796,5.83,23.54,1.8,1.69,,193.31,195.02,,,Visualizer
moment,33.973,5.87,23.83,1.79,1.71,,193.31,194.94,,,Visualizer
moment,34.243,5.77,24.02,1.8,1.72,,193.49,195.0,,,Visualizer
moment,34.423,5.75,24.45,1.8,1.7,,193.37,194.97,,,Visualizer
moment,34.603,5.77,24.82,1.79,1.82,,193.49,194.88,,,Visualizer
moment,34.828,5.68,25.08,1.82,1.7,,193.66,194.89,,,Visualizer
moment,35.053,5.68,25.43,1.84,1.76,,193.37,194.88,,,Visualizer
moment,35.233,5.68,25.88,1.84,1.75,,193.61,194.75,,,Visualizer
moment,35.458,5.6,26.11,1.85,1.61,,193.66,194.75,,,Visualizer
moment,35.683,5.59,26.49,1.85,1.74,,193.49,194.79,,,Visualizer
moment,35.863,5.63,26.83,1.87,1.72,,193.54,194.75,,,Visualizer
moment,36.088,5.6,27.13,1.85,1.75,,193.78,194.72,,,Visualizer
moment,36.271,5.53,27.39,1.85,1.67,,193.73,194.64,,,Visualizer
moment,36.493,5.48,27.86,1.85,1.65,,193.85,194.63,,,Visualizer
moment,36.718,5.4,28.11,1.88,1.69,,193.66,194.64,,,Visualizer
moment,36.898,5.43,28.45,1.87,1.61,,193.85,194.53,,,Visualizer
moment,37.122,5.39,28.73,1.87,1.61,,193.73,194.58,,,Visualizer
moment,37.348,5.33,29.08,1.87,1.71,,193.73,194.45,,,Visualizer
moment,37.527,5.35,29.47,1.9,1.61,,193.85,194.43,,,Visualizer
moment,37.798,5.36,29.79,1.88,1.68,,194.02,194.45,,,Visualizer
moment,37.933,5.3,30.16,1.9,1.58,,193.85,194.37,,,Visualizer
moment,38.158,5.27,30.35,1.89,1.64,,193.9,194.38,,,Visualizer
moment,38.428,5.24,30.9,1.89,1.86,,193.85,194.25,,,Visualizer
moment,38.563,5.2,31.11,1.86,1.62,,193.73,194.25,,,Visualizer
moment,38.788,5.15,31.5,1.91,1.69,,193.78,194.36,,,Visualizer
moment,39.06,5.18,31.85,1.88,1.65,,193.66,194.27,,,Visualizer
moment,39.194,5.13,32.15,1.88,1.58,,193.78,194.19,,,Visualizer
moment,39.418,5.04,32.45,1.9,1.61,,193.9,194.18,,,Visualizer
moment,39.642,5.02,32.87,1.94,1.51,,194.08,194.13,,,Visualizer
moment,39.868,5.08,33.03,1.94,1.59,,194.08,194.15,,,Visualizer
moment,40.049,5.05,33.45,1.93,1.61,,194.02,194.08,,,Visualizer
moment,40.228,5.05,33.84,1.92,1.73,,194.02,193.99,,,Visualizer
moment,40.497,4.97,34.14,1.94,1.68,,193.96,194.06,,,Visualizer
moment,40.678,4.93,34.57,1.94,1.7,,193.96,194.08,,,Visualizer
moment,40.858,4.95,34.76,1.91,1.55,,194.14,194.0,,,Visualizer
moment,41.082,4.85,35.12,1.92,1.6,,194.02,193.89,,,Visualizer
moment,41.307,4.84,35.37,1.93,1.54,,193.85,194.0,,,Visualizer
moment,41.488,4.86,35.62,1.92,1.61,,193.96,193.93,,,Visualizer
moment,41.712,4.82,35.99,1.91,1.57,,193.78,193.87,,,Visualizer
moment,41.893,4.79,36.12,1.9,1.5,,193.96,193.8,,,Visualizer
moment,42.117,4.76,36.51,1.89,1.53,,193.96,193.85,,,Visualizer
moment,42.343,4.71,36.88,1.89,1.51,,194.02,193.77,,,Visualizer
moment,42.523,4.63,37.31,1.92,1.46,,194.14,193.76,,,Visualizer
moment,42.747,4.64,37.43,1.93,1.47,,193.96,193.86,,,Visualizer
moment,42.973,4.62,37.66,1.91,1.51,,193.85,193.73,,,Visualizer
moment,43.153,4.57,38.1,1.91,1.49,,194.08,193.62,,,Visualizer
moment,43.422,4.57,38.37,1.92,1.47,,194.02,193.6,,,Visualizer
moment,43.558,4.55,38.82,1.92,1.53,,194.02,193.63,,,Visualizer
moment,43.782,4.5,38.82,1.91,1.53,,194.02,193.6,,,Visualizer
moment,44.06,4.45,39.13,1.93,1.5,,194.02,193.68,,,Visualizer
moment,44.233,4.51,39.67,1.91,1.43,,193.85,193.6,,,Visualizer
moment,44.413,4.49,39.89,1.87,1.52,,194.08,193.59,,,Visualizer
moment,44.683,4.4,40.12,1.87,1.43,,193.85,193.66,,,Visualizer
moment,44.817,4.34,40.5,1.86,1.51,,193.96,193.54,,,Visualizer
moment,45.043,4.36,40.63,1.86,1.49,,193.96,193.51,,,Visualizer
moment,45.268,4.32,40.77,1.85,1.48,,193.9,193.52,,,Visualizer
moment,45.448,4.25,40.77,1.85,1.48,,193.73,193.41,,,Visualizer
moment,45.673,4.23,40.77,1.89,1.48,,193.9,193.42,,,Visualizer
moment,45.858,4.26,42.0,1.87,1.51,,194.02,193.56,,,Visualizer
moment,46.122,4.1,42.13,1.66,1.5,,193.85,193.49,,,Visualizer
moment,46.306,3.63,42.54,1.42,1.48,,193.85,193.38,,,Visualizer
moment,46.482,3.18,42.82,1.2,1.41,,193.85,193.32,,,Visualizer
