information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.536,5.29,4.77,1.44,0.65,,78.0,82.56,,,Visualizer
moment,13.761,5.39,4.91,1.38,0.76,,77.62,82.54,,,Visualizer
moment,13.943,5.45,5.07,1.35,0.91,,77.52,82.51,,,Visualizer
moment,14.166,5.53,5.47,1.34,1.02,,77.17,82.45,,,Visualizer
moment,14.391,5.6,5.52,1.31,1.06,,76.91,82.4,,,Visualizer
moment,14.571,5.65,5.9,1.28,1.08,,76.85,82.37,,,Visualizer
moment,14.796,5.69,6.03,1.28,1.07,,76.72,82.28,,,Visualizer
moment,14.978,5.72,6.11,1.27,0.99,,76.5,82.26,,,Visualizer
moment,15.201,5.75,6.61,1.26,1.09,,76.46,82.22,,,Visualizer
moment,15.426,5.77,6.9,1.29,1.32,,76.18,82.16,,,Visualizer
moment,15.608,5.8,7.16,1.29,1.21,,76.11,82.06,,,Visualizer
moment,15.831,5.81,7.48,1.26,1.39,,76.02,81.95,,,Visualizer
moment,16.101,5.81,7.7,1.29,1.24,,76.05,81.94,,,Visualizer
moment,16.236,5.82,7.9,1.32,1.23,,75.8,81.96,,,Visualizer
moment,16.462,5.81,8.31,1.33,1.35,,75.7,81.91,,,Visualizer
moment,16.641,5.87,8.41,1.32,1.37,,75.76,81.88,,,Visualizer
moment,16.867,5.81,8.69,1.3,1.31,,75.64,81.8,,,Visualizer
moment,17.091,5.81,9.13,1.3,1.37,,75.57,81.74,,,Visualizer
moment,17.271,5.85,9.24,1.32,1.37,,75.45,81.7,,,Visualizer
moment,17.5,5.86,9.69,1.34,1.53,,75.45,81.62,,,Visualizer
moment,17.72,5.86,10.07,1.34,1.46,,75.41,81.61,,,Visualizer
moment,17.901,5.82,10.4,1.36,1.44,,75.35,81.53,,,Visualizer
moment,18.13,5.84,10.68,1.35,1.48,,75.25,81.4,,,Visualizer
moment,18.352,5.87,10.85,1.32,1.54,,75.32,81.43,,,Visualizer
moment,18.532,5.86,11.3,1.3,1.44,,75.35,81.46,,,Visualizer
moment,18.756,5.81,11.44,1.35,1.44,,75.22,81.27,,,Visualizer
moment,18.94,5.81,11.73,1.35,1.42,,75.16,81.21,,,Visualizer
moment,19.161,5.84,12.02,1.34,1.44,,75.12,81.16,,,Visualizer
moment,19.386,5.84,12.34,1.37,1.43,,75.09,81.08,,,Visualizer
moment,19.566,5.85,12.66,1.36,1.47,,75.12,81.05,,,Visualizer
moment,19.791,5.8,13.11,1.42,1.47,,75.03,81.09,,,Visualizer
moment,20.023,5.81,13.39,1.42,1.44,,75.12,80.99,,,Visualizer
moment,20.195,5.84,13.49,1.41,1.41,,75.0,80.91,,,Visualizer
moment,20.422,5.82,13.88,1.42,1.47,,74.96,80.89,,,Visualizer
moment,20.6,5.83,14.17,1.42,1.44,,74.96,80.77,,,Visualizer
moment,20.826,5.82,14.44,1.4,1.42,,74.84,80.76,,,Visualizer
moment,21.051,5.8,14.97,1.41,1.51,,74.77,80.74,,,Visualizer
moment,21.231,5.83,15.12,1.4,1.56,,74.8,80.7,,,Visualizer
moment,21.456,5.83,15.55,1.43,1.45,,74.77,80.62,,,Visualizer
moment,21.681,5.84,15.86,1.38,1.45,,74.71,80.61,,,Visualizer
moment,21.863,5.77,16.02,1.4,1.51,,74.71,80.58,,,Visualizer
moment,22.086,5.79,16.33,1.41,1.5,,74.71,80.55,,,Visualizer
moment,22.265,5.79,16.63,1.43,1.44,,74.52,80.38,,,Visualizer
moment,22.491,5.8,16.92,1.42,1.48,,74.58,80.41,,,Visualizer
moment,22.716,5.79,17.38,1.44,1.45,,74.45,80.29,,,Visualizer
moment,22.896,5.82,17.54,1.41,1.45,,74.45,80.27,,,Visualizer
moment,23.121,5.8,18.02,1.39,1.47,,74.48,80.28,,,Visualizer
moment,23.346,5.79,18.29,1.44,1.46,,74.42,80.24,,,Visualizer
moment,23.526,5.81,18.46,1.42,1.47,,74.45,80.2,,,Visualizer
moment,23.75,5.81,18.63,1.43,1.5,,74.42,80.08,,,Visualizer
moment,23.93,5.83,19.12,1.41,1.51,,74.36,80.05,,,Visualizer
moment,24.155,5.82,19.34,1.39,1.41,,74.39,80.05,,,Visualizer
moment,24.381,5.8,19.63,1.42,1.43,,74.39,79.97,,,Visualizer
moment,24.56,5.8,19.77,1.41,1.42,,74.42,79.98,,,Visualizer
moment,24.787,5.79,20.17,1.43,1.3,,74.42,79.92,,,Visualizer
moment,25.056,5.79,20.68,1.43,1.4,,74.42,79.89,,,Visualizer
moment,25.19,5.82,20.83,1.41,1.43,,74.36,79.79,,,Visualizer
moment,25.416,5.82,21.12,1.41,1.43,,74.48,79.73,,,Visualizer
moment,25.641,5.77,21.58,1.44,1.43,,74.45,79.74,,,Visualizer
moment,25.83,5.78,21.7,1.44,1.46,,74.39,79.75,,,Visualizer
moment,26.05,5.82,21.99,1.44,1.34,,74.45,79.69,,,Visualizer
moment,26.225,5.84,22.16,1.41,1.42,,74.42,79.61,,,Visualizer
moment,26.453,5.79,22.6,1.41,1.42,,74.42,79.6,,,Visualizer
moment,26.683,5.78,22.87,1.4,1.39,,74.48,79.59,,,Visualizer
moment,26.857,5.8,23.18,1.39,1.42,,74.36,79.55,,,Visualizer
moment,27.083,5.78,23.4,1.4,1.35,,74.39,79.56,,,Visualizer
moment,27.307,5.83,23.92,1.36,1.47,,74.45,79.54,,,Visualizer
moment,27.493,5.81,24.04,1.38,1.38,,74.42,79.5,,,Visualizer
moment,27.713,5.81,24.26,1.38,1.33,,74.23,79.42,,,Visualizer
moment,27.891,5.84,24.56,1.34,1.32,,74.39,79.35,,,Visualizer
moment,28.122,5.8,24.81,1.37,1.35,,74.29,79.41,,,Visualizer
moment,28.343,5.88,25.17,1.34,1.35,,74.32,79.31,,,Visualizer
moment,28.522,5.84,25.5,1.3,1.4,,74.32,79.28,,,Visualizer
moment,28.748,5.8,25.81,1.32,1.48,,74.32,79.18,,,Visualizer
moment,28.983,5.84,26.04,1.34,1.42,,74.36,79.1,,,Visualizer
moment,29.153,5.85,26.35,1.36,1.47,,74.29,79.12,,,Visualizer
moment,29.379,5.86,26.61,1.34,1.38,,74.29,79.11,,,Visualizer
moment,29.556,5.84,26.93,1.35,1.37,,74.26,79.06,,,Visualizer
moment,29.782,5.82,27.22,1.36,1.35,,74.23,79.08,,,Visualizer
moment,30.008,5.83,27.53,1.37,1.43,,74.26,79.0,,,Visualizer
moment,30.186,5.86,27.82,1.36,1.41,,74.23,79.01,,,Visualizer
moment,30.412,5.84,28.1,1.38,1.43,,74.2,78.99,,,Visualizer
moment,30.641,5.86,28.35,1.37,1.36,,74.13,78.96,,,Visualizer
moment,30.82,5.84,28.62,1.37,1.34,,74.13,78.89,,,Visualizer
moment,31.044,5.81,28.9,1.36,1.31,,74.13,78.83,,,Visualizer
moment,31.266,5.84,29.2,1.34,1.32,,74.16,78.81,,,Visualizer
moment,31.445,5.85,29.45,1.32,1.29,,74.04,78.77,,,Visualizer
moment,31.678,5.89,29.77,1.3,1.36,,74.16,78.74,,,Visualizer
moment,31.851,5.83,29.91,1.32,1.34,,74.04,78.73,,,Visualizer
moment,32.076,5.8,30.32,1.34,1.36,,74.23,78.66,,,Visualizer
moment,32.301,5.83,30.57,1.35,1.31,,74.16,78.62,,,Visualizer
moment,32.482,5.85,30.72,1.36,1.32,,74.16,78.61,,,Visualizer
moment,32.751,5.85,31.12,1.32,1.29,,74.04,78.57,,,Visualizer
moment,32.931,5.83,31.41,1.33,1.28,,74.1,78.63,,,Visualizer
moment,33.111,5.82,31.53,1.31,1.28,,74.16,78.53,,,Visualizer
moment,33.335,5.86,31.83,1.32,1.33,,74.04,78.49,,,Visualizer
moment,33.561,5.84,32.19,1.32,1.29,,74.13,78.45,,,Visualizer
moment,33.741,5.84,32.35,1.32,1.32,,74.23,78.43,,,Visualizer
moment,34.011,5.85,32.75,1.31,1.28,,74.2,78.41,,,Visualizer
moment,34.145,5.85,32.88,1.32,1.29,,74.2,78.37,,,Visualizer
moment,34.371,5.86,33.34,1.34,1.33,,74.1,78.36,,,Visualizer
moment,34.596,5.87,33.57,1.34,1.32,,74.07,78.36,,,Visualizer
moment,34.776,5.86,33.72,1.32,1.31,,74.1,78.2,,,Visualizer
moment,35.001,5.87,34.01,1.33,1.34,,74.04,78.23,,,Visualizer
moment,35.271,5.82,34.43,1.34,1.33,,74.04,78.2,,,Visualizer
moment,35.405,5.85,34.55,1.32,1.27,,74.07,78.19,,,Visualizer
moment,35.63,5.83,34.96,1.3,1.33,,73.94,78.12,,,Visualizer
moment,35.811,5.85,35.19,1.31,1.28,,73.91,78.16,,,Visualizer
moment,36.042,5.85,35.35,1.31,1.28,,74.04,78.16,,,Visualizer
moment,36.261,5.86,35.74,1.28,1.25,,73.94,78.07,,,Visualizer
moment,36.441,5.81,35.9,1.31,1.29,,74.04,78.07,,,Visualizer
moment,36.666,5.84,36.28,1.31,1.26,,74.0,78.06,,,Visualizer
moment,36.891,5.88,36.51,1.28,1.26,,74.0,77.94,,,Visualizer
moment,37.071,5.85,36.84,1.3,1.34,,74.04,77.96,,,Visualizer
moment,37.298,5.84,37.05,1.32,1.25,,73.94,77.86,,,Visualizer
moment,37.475,5.87,37.16,1.33,1.21,,73.97,77.83,,,Visualizer
moment,37.701,5.86,37.61,1.34,1.27,,74.07,77.86,,,Visualizer
moment,37.926,5.82,37.89,1.36,1.32,,73.94,77.8,,,Visualizer
moment,38.106,5.83,38.01,1.34,1.29,,73.94,77.79,,,Visualizer
moment,38.331,5.88,38.44,1.33,1.33,,73.94,77.73,,,Visualizer
moment,38.556,5.85,38.65,1.35,1.28,,74.0,77.74,,,Visualizer
moment,38.739,5.84,38.78,1.35,1.27,,74.0,77.72,,,Visualizer
