information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.947,0.81,0.0,7.72,0.0,,87.18,83.48,,,Visualizer
moment,4.196,0.89,0.0,7.66,0.0,,86.73,83.85,,,Visualizer
moment,4.387,0.89,0.0,7.65,0.0,,86.21,84.27,,,Visualizer
moment,4.581,0.9,0.0,7.63,0.0,,85.53,84.62,,,Visualizer
moment,4.823,0.93,0.0,7.6,0.0,,84.69,84.85,,,Visualizer
moment,5.021,0.99,0.0,7.62,0.0,,83.66,85.05,,,Visualizer
moment,5.215,1.01,0.0,7.6,0.0,,82.89,85.18,,,Visualizer
moment,5.41,1.09,0.0,7.6,0.0,,82.06,85.23,,,Visualizer
moment,5.654,1.17,0.0,7.59,0.0,,81.23,85.3,,,Visualizer
moment,5.859,1.25,0.0,7.65,0.0,,80.59,85.25,,,Visualizer
moment,6.051,1.37,0.0,7.64,0.0,,79.99,85.17,,,Visualizer
moment,6.257,1.55,0.0,7.64,0.0,,79.48,85.12,,,Visualizer
moment,6.495,1.94,0.1,7.52,0.02,,78.94,85.01,,,Visualizer
moment,6.677,2.45,0.5,7.44,0.12,,78.52,84.87,,,Visualizer
moment,6.871,3.06,1.0,7.19,0.25,,78.36,84.76,,,Visualizer
moment,7.093,3.78,1.7,6.9,0.42,,78.84,84.64,,,Visualizer
moment,7.314,4.59,2.6,6.59,0.64,,79.64,84.51,,,Visualizer
moment,7.514,5.48,3.2,6.17,0.79,,80.53,84.27,,,Visualizer
moment,7.714,6.03,3.9,5.41,0.97,,81.52,84.24,,,Visualizer
moment,7.948,5.71,4.5,4.58,1.11,,82.41,84.15,,,Visualizer
moment,8.15,5.04,5.2,3.77,1.29,,83.05,84.08,,,Visualizer
moment,8.334,4.32,5.7,3.01,1.41,,83.6,84.13,,,Visualizer
moment,8.581,3.68,6.2,2.44,1.54,,84.05,84.11,,,Visualizer
moment,8.775,3.23,6.7,1.91,1.66,,84.37,84.03,,,Visualizer
moment,8.98,2.83,6.8,1.49,1.68,,84.79,84.08,,,Visualizer
moment,9.177,2.54,7.3,1.16,1.81,,85.11,84.12,,,Visualizer
moment,9.414,2.33,7.2,0.9,1.78,,85.18,84.12,,,Visualizer
moment,9.628,2.21,7.9,1.16,1.96,,85.37,84.04,,,Visualizer
moment,9.799,2.43,8.5,1.67,2.11,,85.46,84.04,,,Visualizer
moment,10.01,2.85,8.6,2.18,2.13,,85.5,84.08,,,Visualizer
moment,10.238,3.26,9.1,2.56,2.25,,85.37,84.17,,,Visualizer
moment,10.455,3.59,9.4,2.84,2.33,,85.21,84.14,,,Visualizer
moment,10.633,3.86,9.9,2.98,2.35,,85.08,84.2,,,Visualizer
moment,10.824,4.04,10.4,3.05,2.33,,84.98,84.32,,,Visualizer
moment,11.095,4.1,11.0,3.13,2.43,,84.92,84.39,,,Visualizer
moment,11.268,4.18,11.8,3.21,2.38,,84.72,84.41,,,Visualizer
moment,11.469,4.18,12.4,3.27,2.38,,84.69,84.52,,,Visualizer
moment,11.721,4.17,13.2,3.3,2.43,,84.53,84.65,,,Visualizer
moment,11.892,4.12,14.0,3.37,2.38,,84.43,84.63,,,Visualizer
moment,12.089,4.1,14.7,3.4,2.48,,84.34,84.74,,,Visualizer
moment,12.287,4.1,15.4,3.39,2.43,,84.37,84.77,,,Visualizer
moment,12.543,4.09,16.2,3.46,2.55,,84.24,84.73,,,Visualizer
moment,12.728,4.04,17.0,3.47,2.58,,84.18,84.76,,,Visualizer
moment,12.937,4.04,17.8,3.51,2.73,,84.08,84.78,,,Visualizer
moment,13.112,4.03,18.6,3.53,2.8,,84.11,84.81,,,Visualizer
moment,13.357,3.98,19.4,3.58,3.07,,84.05,84.91,,,Visualizer
moment,13.566,3.97,20.3,3.61,3.12,,83.95,84.85,,,Visualizer
moment,13.754,3.93,21.1,3.64,3.17,,83.86,84.85,,,Visualizer
moment,13.95,3.92,21.9,3.67,3.3,,83.86,84.9,,,Visualizer
moment,14.207,3.88,22.7,3.7,3.44,,83.7,84.92,,,Visualizer
moment,14.38,3.87,23.5,3.69,3.54,,83.41,84.85,,,Visualizer
moment,14.578,3.83,24.4,3.77,3.64,,83.34,84.88,,,Visualizer
moment,14.835,3.79,25.2,3.81,3.72,,83.09,84.78,,,Visualizer
moment,15.027,3.75,25.9,3.86,3.77,,82.99,84.82,,,Visualizer
moment,15.221,3.74,26.8,3.86,3.79,,82.77,84.78,,,Visualizer
moment,15.426,3.73,27.8,3.92,3.89,,82.77,84.83,,,Visualizer
moment,15.664,3.74,28.5,3.88,3.86,,82.61,84.75,,,Visualizer
moment,15.87,3.73,29.4,3.96,3.91,,82.61,84.69,,,Visualizer
moment,16.039,3.7,30.3,3.92,3.94,,82.61,84.71,,,Visualizer
moment,16.285,3.67,31.1,3.92,3.99,,82.48,84.64,,,Visualizer
moment,16.477,3.68,31.8,3.97,3.94,,82.45,84.55,,,Visualizer
moment,16.681,3.65,32.8,3.98,3.99,,82.48,84.49,,,Visualizer
moment,16.919,3.67,33.6,3.95,4.01,,82.61,84.44,,,Visualizer
moment,17.115,3.62,34.6,4.03,4.04,,82.61,84.46,,,Visualizer
moment,17.306,3.61,35.2,4.06,4.01,,82.64,84.38,,,Visualizer
moment,17.5,3.58,36.2,4.05,4.06,,82.61,84.34,,,Visualizer
moment,17.745,3.56,37.0,4.11,4.04,,82.67,84.34,,,Visualizer
moment,17.94,3.58,38.1,4.11,4.11,,82.45,84.28,,,Visualizer
moment,18.146,3.58,38.8,4.08,4.09,,82.45,84.22,,,Visualizer
moment,18.329,3.55,39.7,4.11,4.09,,82.48,84.19,,,Visualizer
moment,18.574,3.57,40.7,4.11,4.14,,82.32,84.18,,,Visualizer
moment,18.767,3.56,41.7,4.12,4.19,,82.29,84.18,,,Visualizer
