information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.777,1.14,0.0,4.06,0.0,,92.35,87.89,,,Visualizer
moment,5.038,1.26,0.0,4.08,0.0,,92.18,88.11,,,Visualizer
moment,5.262,1.39,0.0,4.08,0.0,,92.04,88.39,,,Visualizer
moment,5.533,1.6,0.0,4.04,0.0,,91.88,88.64,,,Visualizer
moment,5.757,1.8,0.0,4.03,0.0,,91.88,88.84,,,Visualizer
moment,6.03,1.98,0.0,4.06,0.0,,91.61,89.0,,,Visualizer
moment,6.253,2.17,0.0,4.06,0.0,,91.44,89.14,,,Visualizer
moment,6.58,2.44,0.0,4.09,0.0,,91.34,89.25,,,Visualizer
moment,6.8,2.79,0.0,4.06,0.0,,91.34,89.29,,,Visualizer
moment,7.025,3.29,0.0,4.06,0.0,,91.21,89.38,,,Visualizer
moment,7.291,4.04,0.0,4.0,0.0,,91.14,89.51,,,Visualizer
moment,7.56,4.85,0.0,3.7,0.0,,90.88,89.52,,,Visualizer
moment,7.83,5.31,0.0,3.33,0.0,,90.77,89.62,,,Visualizer
moment,8.009,5.69,0.0,3.02,0.0,,90.64,89.67,,,Visualizer
moment,8.28,6.18,0.3,2.72,0.07,,90.54,89.72,,,Visualizer
moment,8.558,6.6,0.4,2.43,0.09,,90.41,89.75,,,Visualizer
moment,8.778,7.01,0.9,2.22,0.21,,90.24,89.74,,,Visualizer
moment,9.043,7.34,0.9,2.03,0.21,,90.04,89.81,,,Visualizer
moment,9.267,7.66,1.2,1.83,0.27,,89.95,89.68,,,Visualizer
moment,9.538,7.86,1.4,1.67,0.32,,89.75,89.74,,,Visualizer
moment,9.769,8.05,1.8,1.53,0.41,,89.61,89.75,,,Visualizer
moment,10.033,8.22,1.9,1.39,0.43,,89.55,89.71,,,Visualizer
moment,10.258,8.28,2.3,1.26,0.52,,89.51,89.72,,,Visualizer
moment,10.533,8.41,2.3,1.14,0.52,,89.25,89.7,,,Visualizer
moment,10.752,8.44,2.7,1.05,0.62,,89.15,89.67,,,Visualizer
moment,11.022,8.51,2.8,0.97,0.64,,89.05,89.62,,,Visualizer
moment,11.304,8.54,2.9,0.88,0.66,,88.95,89.58,,,Visualizer
moment,11.517,8.52,3.1,0.87,0.71,,88.79,89.67,,,Visualizer
moment,11.789,8.66,3.3,0.79,0.75,,88.82,89.6,,,Visualizer
moment,12.012,8.65,3.4,0.8,0.77,,88.79,89.58,,,Visualizer
moment,12.283,8.71,3.6,0.73,0.82,,88.56,89.59,,,Visualizer
moment,12.554,8.6,3.7,0.76,0.84,,88.56,89.59,,,Visualizer
moment,12.784,8.76,3.9,0.7,0.82,,88.36,89.54,,,Visualizer
moment,13.01,8.64,4.0,0.69,0.82,,88.43,89.47,,,Visualizer
moment,13.273,8.68,4.2,0.66,0.87,,88.49,89.51,,,Visualizer
moment,13.545,8.68,4.3,0.65,0.77,,88.26,89.44,,,Visualizer
moment,13.767,8.6,4.5,0.7,0.75,,88.16,89.4,,,Visualizer
moment,14.043,8.83,4.7,0.64,0.77,,88.26,89.42,,,Visualizer
moment,14.262,8.57,4.8,0.65,0.68,,88.1,89.34,,,Visualizer
moment,14.533,8.57,5.1,0.69,0.71,,88.03,89.39,,,Visualizer
moment,14.758,8.79,5.1,0.66,0.64,,88.0,89.37,,,Visualizer
moment,15.027,8.65,5.5,0.67,0.73,,88.0,89.36,,,Visualizer
moment,15.252,8.56,5.6,0.67,0.66,,87.9,89.35,,,Visualizer
moment,15.523,8.62,5.6,0.69,0.64,,87.87,89.32,,,Visualizer
moment,15.793,8.72,5.9,0.67,0.68,,87.8,89.2,,,Visualizer
moment,16.017,8.5,6.2,0.69,0.71,,87.84,89.27,,,Visualizer
moment,16.29,8.51,6.3,0.7,0.68,,87.77,89.26,,,Visualizer
moment,16.558,8.6,6.5,0.76,0.71,,87.77,89.26,,,Visualizer
moment,16.783,8.7,6.8,0.71,0.71,,87.74,89.21,,,Visualizer
moment,17.008,8.37,7.0,0.74,0.73,,87.7,89.18,,,Visualizer
moment,17.278,8.39,7.3,0.8,0.77,,87.61,89.13,,,Visualizer
moment,17.548,8.59,7.4,0.78,0.77,,87.7,89.22,,,Visualizer
moment,17.775,8.39,7.7,0.84,0.77,,87.77,89.24,,,Visualizer
moment,18.092,8.41,8.0,0.84,0.8,,87.74,89.15,,,Visualizer
moment,18.268,8.38,8.5,0.89,0.84,,87.87,89.14,,,Visualizer
moment,18.551,8.42,8.6,0.87,0.87,,87.87,89.09,,,Visualizer
moment,18.766,8.34,8.9,0.88,0.87,,87.9,89.14,,,Visualizer
moment,19.033,8.37,9.2,0.9,0.93,,88.1,89.11,,,Visualizer
moment,19.258,8.33,9.4,0.92,0.89,,88.29,89.09,,,Visualizer
moment,19.528,8.28,9.7,0.96,0.96,,88.39,89.08,,,Visualizer
moment,19.762,8.29,9.8,0.99,0.96,,88.52,89.05,,,Visualizer
moment,20.023,8.35,10.3,0.97,1.02,,88.75,89.04,,,Visualizer
moment,20.294,8.13,10.5,1.03,1.05,,88.89,89.06,,,Visualizer
moment,20.516,8.19,11.0,1.04,1.07,,89.09,89.02,,,Visualizer
moment,20.792,8.21,11.3,1.06,1.09,,89.28,89.06,,,Visualizer
moment,21.012,8.17,11.6,1.07,1.09,,89.55,89.06,,,Visualizer
moment,21.282,8.17,12.1,1.08,1.16,,89.84,88.98,,,Visualizer
moment,21.553,8.14,12.2,1.12,1.12,,90.11,88.96,,,Visualizer
moment,21.787,8.14,12.7,1.16,1.21,,90.31,88.91,,,Visualizer
moment,22.004,8.05,12.8,1.2,1.16,,90.68,88.9,,,Visualizer
moment,22.272,8.12,13.4,1.22,1.28,,90.91,88.9,,,Visualizer
moment,22.542,8.08,13.7,1.23,1.3,,91.11,88.91,,,Visualizer
moment,22.768,7.97,14.3,1.26,1.32,,91.31,88.92,,,Visualizer
moment,23.038,8.04,14.4,1.29,1.32,,91.51,88.92,,,Visualizer
moment,23.262,8.04,14.9,1.26,1.37,,91.68,88.89,,,Visualizer
moment,23.533,7.91,15.1,1.32,1.34,,91.88,88.85,,,Visualizer
moment,23.759,8.05,15.7,1.31,1.43,,92.04,88.89,,,Visualizer
moment,24.028,7.9,16.0,1.37,1.43,,92.35,88.85,,,Visualizer
moment,24.252,7.91,16.6,1.35,1.48,,92.45,88.86,,,Visualizer
moment,24.523,7.89,17.0,1.38,1.5,,92.68,88.82,,,Visualizer
moment,24.793,7.92,17.2,1.4,1.48,,92.79,88.9,,,Visualizer
moment,25.018,7.84,17.8,1.43,1.53,,92.85,88.92,,,Visualizer
moment,25.288,7.8,18.2,1.47,1.57,,93.16,88.91,,,Visualizer
moment,25.558,7.85,18.8,1.47,1.64,,93.32,88.97,,,Visualizer
moment,25.795,7.81,19.2,1.48,1.62,,93.46,88.95,,,Visualizer
moment,26.007,7.79,19.6,1.49,1.69,,93.53,88.94,,,Visualizer
moment,26.322,7.79,20.0,1.48,1.66,,93.63,88.9,,,Visualizer
moment,26.547,7.79,20.5,1.48,1.75,,93.77,88.98,,,Visualizer
moment,26.772,7.7,20.9,1.49,1.71,,93.73,88.99,,,Visualizer
moment,27.043,7.68,21.6,1.5,1.73,,93.9,88.97,,,Visualizer
moment,27.275,7.65,21.7,1.53,1.69,,93.97,88.94,,,Visualizer
moment,27.538,7.71,22.4,1.54,1.8,,94.07,89.05,,,Visualizer
moment,27.763,7.66,22.8,1.55,1.8,,94.0,89.11,,,Visualizer
moment,28.032,7.63,23.1,1.57,1.82,,93.9,89.1,,,Visualizer
moment,28.302,7.64,23.7,1.58,1.82,,93.97,89.13,,,Visualizer
moment,28.537,7.59,23.9,1.59,1.8,,94.0,89.14,,,Visualizer
moment,28.753,7.58,24.6,1.59,1.87,,93.9,89.2,,,Visualizer
moment,29.022,7.59,25.0,1.58,1.87,,93.97,89.21,,,Visualizer
moment,29.304,7.53,25.6,1.6,1.91,,93.87,89.25,,,Visualizer
moment,29.521,7.53,26.1,1.62,1.91,,93.87,89.23,,,Visualizer
moment,29.788,7.51,26.5,1.62,1.89,,93.77,89.29,,,Visualizer
moment,30.013,7.46,27.1,1.64,1.89,,93.8,89.27,,,Visualizer
moment,30.282,7.44,27.5,1.65,1.89,,93.63,89.34,,,Visualizer
moment,30.553,7.45,28.2,1.64,1.91,,93.73,89.31,,,Visualizer
moment,30.778,7.43,28.5,1.65,1.87,,93.63,89.35,,,Visualizer
moment,31.002,7.42,28.9,1.65,1.87,,93.59,89.39,,,Visualizer
moment,31.272,7.4,29.2,1.66,1.82,,93.46,89.41,,,Visualizer
moment,31.543,7.32,30.0,1.65,1.91,,93.49,89.44,,,Visualizer
moment,31.772,7.35,30.4,1.66,1.87,,93.39,89.46,,,Visualizer
moment,32.037,7.33,30.9,1.66,1.84,,93.29,89.48,,,Visualizer
moment,32.262,7.28,31.1,1.66,1.84,,93.32,89.52,,,Visualizer
moment,32.538,7.31,31.8,1.66,1.84,,93.16,89.51,,,Visualizer
moment,32.762,7.26,32.2,1.65,1.89,,93.16,89.55,,,Visualizer
moment,33.031,7.25,32.6,1.65,1.82,,93.05,89.59,,,Visualizer
moment,33.253,7.23,33.3,1.67,1.82,,92.98,89.54,,,Visualizer
moment,33.523,7.21,33.6,1.68,1.82,,92.95,89.58,,,Visualizer
moment,33.792,7.21,34.2,1.68,1.84,,92.62,89.59,,,Visualizer
moment,34.017,7.17,34.5,1.67,1.82,,92.58,89.57,,,Visualizer
moment,34.291,7.12,35.2,1.66,1.84,,92.55,89.65,,,Visualizer
moment,34.513,7.14,35.5,1.67,1.82,,92.52,89.65,,,Visualizer
moment,34.783,7.13,35.9,1.65,1.8,,92.28,89.63,,,Visualizer
moment,35.012,7.07,36.5,1.64,1.82,,92.21,89.68,,,Visualizer
