information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.709,6.45,3.0,3.33,1.77,,81.52,82.77,,,Visualizer
moment,6.884,6.13,3.2,2.63,1.57,,81.32,82.78,,,Visualizer
moment,7.156,5.53,3.6,2.05,1.37,,81.2,82.77,,,Visualizer
moment,7.289,4.92,3.7,1.66,1.37,,81.13,82.78,,,Visualizer
moment,7.514,4.65,3.9,1.32,1.08,,81.01,82.75,,,Visualizer
moment,7.793,4.26,4.1,1.03,0.98,,80.94,82.71,,,Visualizer
moment,7.974,3.86,4.5,0.8,1.18,,81.04,82.72,,,Visualizer
moment,8.144,3.55,4.5,0.62,0.88,,80.94,82.67,,,Visualizer
moment,8.419,3.25,4.7,0.48,0.98,,80.94,82.66,,,Visualizer
moment,8.616,2.99,5.0,0.38,0.98,,80.85,82.63,,,Visualizer
moment,8.774,2.77,5.1,0.29,0.79,,80.85,82.57,,,Visualizer
moment,8.999,2.57,5.1,0.23,0.79,,80.81,82.58,,,Visualizer
moment,9.269,2.39,5.4,0.18,0.69,,80.88,82.59,,,Visualizer
moment,9.404,2.22,5.5,0.21,0.69,,80.85,82.49,,,Visualizer
moment,9.585,2.22,5.6,0.34,0.69,,80.85,82.55,,,Visualizer
moment,9.87,2.38,5.7,0.65,0.69,,80.75,82.49,,,Visualizer
moment,10.034,2.78,6.0,0.99,0.69,,80.56,82.48,,,Visualizer
moment,10.214,3.18,6.1,1.3,0.69,,80.05,82.46,,,Visualizer
moment,10.439,3.63,6.3,1.43,0.69,,79.5,82.41,,,Visualizer
moment,10.664,4.06,6.6,1.5,0.88,,78.84,82.37,,,Visualizer
moment,10.844,4.38,6.9,1.56,1.08,,78.39,82.36,,,Visualizer
moment,11.069,4.67,7.0,1.55,0.98,,77.82,82.42,,,Visualizer
moment,11.251,4.88,7.4,1.59,1.28,,77.53,82.46,,,Visualizer
moment,11.474,5.02,7.6,1.65,1.28,,77.3,82.41,,,Visualizer
moment,11.699,5.17,8.1,1.67,1.47,,77.24,82.42,,,Visualizer
moment,11.88,5.29,8.4,1.67,1.47,,77.18,82.4,,,Visualizer
moment,12.103,5.35,8.8,1.66,1.77,,77.02,82.42,,,Visualizer
moment,12.397,5.38,9.2,1.68,1.77,,77.02,82.35,,,Visualizer
moment,12.517,5.44,9.8,1.68,1.87,,76.92,82.29,,,Visualizer
moment,12.779,5.44,10.0,1.73,1.87,,76.96,82.28,,,Visualizer
moment,12.923,5.51,10.7,1.73,2.06,,76.92,82.13,,,Visualizer
moment,13.147,5.52,10.9,1.74,2.06,,76.96,82.07,,,Visualizer
moment,13.409,5.48,11.3,1.77,2.06,,76.89,81.95,,,Visualizer
moment,13.553,5.52,12.0,1.78,2.16,,76.89,81.93,,,Visualizer
moment,13.769,5.51,12.3,1.85,2.26,,76.77,81.9,,,Visualizer
moment,14.039,5.48,13.0,1.9,2.26,,76.64,81.82,,,Visualizer
moment,14.182,5.49,13.5,1.93,2.36,,76.64,81.76,,,Visualizer
moment,14.399,5.44,14.0,2.0,2.45,,76.67,81.67,,,Visualizer
moment,14.624,5.49,14.3,2.03,2.45,,76.57,81.62,,,Visualizer
moment,14.849,5.46,15.2,2.03,2.65,,76.41,81.55,,,Visualizer
moment,15.039,5.4,15.7,2.09,2.65,,76.38,81.42,,,Visualizer
moment,15.211,5.39,16.3,2.15,2.75,,76.48,81.41,,,Visualizer
moment,15.479,5.37,16.6,2.21,2.75,,76.32,81.31,,,Visualizer
moment,15.659,5.36,17.5,2.26,2.85,,76.35,81.25,,,Visualizer
moment,15.843,5.34,18.1,2.29,2.85,,76.38,81.16,,,Visualizer
moment,16.076,5.26,18.7,2.37,2.95,,76.29,81.05,,,Visualizer
moment,16.291,5.26,19.4,2.41,3.04,,76.19,80.99,,,Visualizer
moment,16.469,5.23,20.0,2.46,3.04,,76.16,80.94,,,Visualizer
moment,16.714,5.2,20.4,2.51,3.14,,76.16,80.88,,,Visualizer
moment,16.964,5.19,21.4,2.52,3.24,,76.03,80.75,,,Visualizer
moment,17.099,5.11,22.0,2.56,3.24,,76.03,80.69,,,Visualizer
moment,17.344,5.07,22.7,2.63,3.24,,76.09,80.65,,,Visualizer
moment,17.504,5.08,23.4,2.62,3.34,,76.03,80.49,,,Visualizer
moment,17.729,5.01,24.1,2.65,3.34,,76.09,80.45,,,Visualizer
moment,17.973,4.97,24.9,2.7,3.44,,76.06,80.37,,,Visualizer
moment,18.134,5.0,26.0,2.72,3.63,,76.0,80.25,,,Visualizer
moment,18.412,4.94,26.0,2.77,3.63,,75.78,80.22,,,Visualizer
moment,18.605,4.91,27.4,2.8,3.53,,75.81,80.2,,,Visualizer
moment,18.764,4.86,27.8,2.84,3.63,,75.71,80.15,,,Visualizer
moment,19.041,4.85,28.6,2.86,3.63,,75.78,80.08,,,Visualizer
moment,19.169,4.83,29.4,2.94,3.73,,75.68,79.97,,,Visualizer
moment,19.394,4.82,30.1,2.95,3.73,,75.78,79.95,,,Visualizer
moment,19.664,4.75,30.9,2.98,3.73,,75.68,79.83,,,Visualizer
moment,19.844,4.72,32.1,2.98,3.73,,75.71,79.71,,,Visualizer
moment,20.024,4.64,32.8,3.05,3.63,,75.81,79.74,,,Visualizer
moment,20.265,4.68,33.2,3.05,3.73,,75.84,79.71,,,Visualizer
moment,20.476,4.6,34.1,3.09,3.93,,75.9,79.52,,,Visualizer
moment,20.654,4.54,35.3,3.16,3.93,,76.0,79.45,,,Visualizer
moment,20.895,4.55,35.8,3.14,4.12,,75.97,79.4,,,Visualizer
moment,21.106,4.53,37.0,3.2,4.12,,75.9,79.3,,,Visualizer
moment,21.284,4.47,37.8,3.26,4.03,,75.9,79.23,,,Visualizer
moment,21.464,4.44,38.5,3.27,3.93,,75.87,79.19,,,Visualizer
moment,21.688,4.43,39.0,3.25,4.03,,75.78,79.19,,,Visualizer
moment,21.914,4.36,40.2,3.25,3.93,,75.84,79.07,,,Visualizer
moment,22.094,4.35,41.1,3.28,4.03,,75.71,79.04,,,Visualizer
moment,22.319,4.32,41.5,3.28,4.03,,75.71,79.05,,,Visualizer
moment,22.589,4.3,42.7,3.3,4.12,,75.59,78.97,,,Visualizer
moment,22.724,4.3,43.9,3.29,4.03,,75.46,78.93,,,Visualizer
moment,22.948,4.28,44.2,3.32,3.93,,75.65,78.76,,,Visualizer
moment,23.128,4.28,45.1,3.31,3.93,,75.46,78.8,,,Visualizer
moment,23.354,4.24,45.9,3.32,3.93,,75.43,78.77,,,Visualizer
