information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.507,0.98,0.0,4.04,0.0,,91.09,88.58,,,Visualizer
moment,3.736,1.11,0.0,4.0,0.0,,90.39,88.75,,,Visualizer
moment,4.004,1.26,0.0,3.96,0.0,,89.79,89.01,,,Visualizer
moment,4.226,1.44,0.0,4.04,0.0,,89.29,89.17,,,Visualizer
moment,4.498,1.62,0.0,4.14,0.0,,89.0,89.27,,,Visualizer
moment,4.769,1.86,0.0,4.15,0.0,,88.73,89.36,,,Visualizer
moment,4.993,2.11,0.0,4.09,0.0,,88.47,89.33,,,Visualizer
moment,5.261,2.5,0.0,4.09,0.0,,88.24,89.32,,,Visualizer
moment,5.497,2.97,0.0,4.09,0.0,,87.75,89.28,,,Visualizer
moment,5.756,3.72,0.0,4.08,0.0,,87.35,89.26,,,Visualizer
moment,5.981,4.96,0.0,4.05,0.0,,87.06,89.24,,,Visualizer
moment,6.251,6.53,0.0,3.82,0.0,,86.67,89.19,,,Visualizer
moment,6.475,7.74,0.0,3.51,0.0,,86.44,89.13,,,Visualizer
moment,6.758,8.74,0.0,3.18,0.0,,86.38,89.0,,,Visualizer
moment,7.015,9.62,0.0,2.86,0.0,,86.28,88.98,,,Visualizer
moment,7.24,10.3,0.2,2.56,0.17,,86.11,88.93,,,Visualizer
moment,7.511,10.9,0.3,2.31,0.26,,86.11,88.82,,,Visualizer
moment,7.745,11.3,0.6,2.12,0.51,,86.08,88.74,,,Visualizer
moment,8.008,11.49,0.7,1.95,0.6,,85.95,88.65,,,Visualizer
moment,8.231,11.96,0.7,1.81,0.6,,86.02,88.61,,,Visualizer
moment,8.504,12.37,1.0,1.67,0.69,,85.88,88.61,,,Visualizer
moment,8.735,12.61,1.1,1.55,0.69,,85.92,88.57,,,Visualizer
moment,8.997,12.85,1.4,1.44,0.69,,85.88,88.48,,,Visualizer
moment,9.266,13.06,1.4,1.34,0.6,,85.88,88.46,,,Visualizer
moment,9.495,13.22,1.7,1.26,0.86,,85.95,88.45,,,Visualizer
moment,9.812,13.36,1.7,1.19,0.6,,85.98,88.39,,,Visualizer
moment,9.986,13.46,1.8,1.16,0.43,,85.85,88.37,,,Visualizer
moment,10.258,13.54,2.0,1.12,0.51,,85.82,88.43,,,Visualizer
moment,10.49,13.61,2.1,1.08,0.6,,85.88,88.29,,,Visualizer
moment,10.753,13.66,2.3,1.08,0.51,,85.85,88.28,,,Visualizer
moment,10.975,13.72,2.3,1.07,0.51,,85.82,88.28,,,Visualizer
moment,11.248,13.74,2.5,1.04,0.6,,85.82,88.2,,,Visualizer
moment,11.528,13.76,2.6,1.02,0.51,,85.72,88.17,,,Visualizer
moment,11.745,13.8,2.8,1.03,0.43,,85.66,88.25,,,Visualizer
moment,12.012,13.8,2.8,1.02,0.43,,85.66,88.25,,,Visualizer
moment,12.24,13.75,3.0,1.01,0.6,,85.59,88.21,,,Visualizer
moment,12.508,13.74,3.1,1.03,0.51,,85.66,88.15,,,Visualizer
moment,12.732,13.75,3.3,1.02,0.6,,85.69,88.15,,,Visualizer
moment,13.001,13.68,3.4,1.02,0.51,,85.56,88.13,,,Visualizer
moment,13.226,13.61,3.6,1.03,0.6,,85.62,88.16,,,Visualizer
moment,13.496,13.58,3.6,1.03,0.51,,85.5,88.16,,,Visualizer
moment,13.779,13.49,4.0,1.04,0.77,,85.53,88.09,,,Visualizer
moment,13.99,13.46,3.9,1.05,0.51,,85.36,88.04,,,Visualizer
moment,14.26,13.4,4.2,1.04,0.6,,85.36,88.04,,,Visualizer
moment,14.486,13.29,4.5,1.05,0.77,,85.36,88.03,,,Visualizer
moment,14.755,13.25,4.6,1.05,0.6,,85.4,87.98,,,Visualizer
moment,14.98,13.18,4.8,1.07,0.77,,85.3,88.04,,,Visualizer
moment,15.252,13.11,4.9,1.06,0.69,,85.4,87.97,,,Visualizer
moment,15.484,13.05,5.2,1.07,0.69,,85.4,87.93,,,Visualizer
moment,15.745,13.04,5.4,1.07,0.77,,85.46,87.94,,,Visualizer
moment,16.028,12.97,5.5,1.09,0.77,,85.33,87.97,,,Visualizer
moment,16.245,12.9,5.8,1.09,0.77,,85.36,87.88,,,Visualizer
moment,16.51,12.86,5.9,1.12,0.69,,85.23,87.92,,,Visualizer
moment,16.735,12.82,6.0,1.12,0.77,,85.36,87.97,,,Visualizer
moment,17.005,12.73,6.4,1.14,1.03,,85.33,87.9,,,Visualizer
moment,17.23,12.68,6.6,1.14,0.94,,85.36,87.9,,,Visualizer
moment,17.501,12.61,7.0,1.15,1.03,,85.33,87.9,,,Visualizer
moment,17.725,12.56,7.0,1.15,0.94,,85.4,87.86,,,Visualizer
moment,17.995,12.39,7.3,1.16,0.86,,85.4,87.83,,,Visualizer
moment,18.272,12.26,7.6,1.17,0.86,,85.5,87.8,,,Visualizer
moment,18.491,12.18,8.0,1.18,1.12,,85.4,87.79,,,Visualizer
moment,18.76,12.14,8.0,1.18,0.86,,85.53,87.76,,,Visualizer
moment,18.994,11.97,8.5,1.18,1.2,,85.5,87.75,,,Visualizer
moment,19.256,11.81,8.7,1.19,1.2,,85.66,87.67,,,Visualizer
moment,19.48,11.62,9.1,1.19,1.29,,85.66,87.64,,,Visualizer
moment,19.755,11.47,9.3,1.18,1.12,,85.79,87.62,,,Visualizer
moment,19.977,11.29,9.7,1.19,1.12,,85.82,87.65,,,Visualizer
moment,20.245,11.04,9.9,1.17,1.2,,85.95,87.67,,,Visualizer
moment,20.516,10.78,10.2,1.14,1.12,,86.05,87.56,,,Visualizer
moment,20.741,10.53,10.3,1.14,1.12,,86.18,87.58,,,Visualizer
moment,21.011,10.33,10.7,1.14,1.2,,86.18,87.54,,,Visualizer
moment,21.249,10.11,11.4,1.13,1.46,,86.41,87.45,,,Visualizer
moment,21.505,9.87,11.7,1.14,1.54,,86.44,87.5,,,Visualizer
moment,21.824,9.6,12.0,1.12,1.54,,86.6,87.45,,,Visualizer
moment,22.0,9.39,12.4,1.13,1.46,,86.6,87.35,,,Visualizer
moment,22.225,9.08,12.8,1.13,1.54,,86.8,87.37,,,Visualizer
moment,22.495,8.77,13.1,1.13,1.46,,86.83,87.38,,,Visualizer
moment,22.765,8.53,13.3,1.14,1.37,,87.06,87.33,,,Visualizer
moment,23.036,8.29,13.7,1.12,1.46,,87.06,87.3,,,Visualizer
moment,23.261,7.99,14.1,1.11,1.46,,87.19,87.32,,,Visualizer
moment,23.486,7.66,14.6,1.11,1.46,,87.19,87.21,,,Visualizer
moment,23.756,7.34,14.8,1.12,1.29,,87.29,87.26,,,Visualizer
moment,23.986,7.12,15.0,1.1,1.46,,87.39,87.2,,,Visualizer
moment,24.251,6.86,15.7,1.1,1.63,,87.42,87.15,,,Visualizer
moment,24.475,6.63,16.0,1.12,1.54,,87.45,87.16,,,Visualizer
moment,24.745,6.49,16.2,1.13,1.63,,87.52,87.09,,,Visualizer
moment,25.015,6.27,16.8,1.11,1.72,,87.65,87.09,,,Visualizer
moment,25.246,5.97,17.2,1.14,1.89,,87.65,87.04,,,Visualizer
moment,25.512,5.82,17.4,1.13,1.63,,87.65,87.04,,,Visualizer
moment,25.735,5.56,18.1,1.14,1.8,,87.88,87.05,,,Visualizer
moment,26.008,5.36,18.3,1.15,1.46,,87.81,87.06,,,Visualizer
moment,26.231,5.1,18.7,1.16,1.46,,87.91,87.03,,,Visualizer
moment,26.501,4.87,18.9,1.13,1.29,,87.98,86.99,,,Visualizer
moment,26.727,4.59,19.4,1.15,1.54,,87.81,86.94,,,Visualizer
moment,26.995,4.38,19.7,1.14,1.37,,88.01,86.96,,,Visualizer
moment,27.266,4.19,20.3,1.12,1.72,,87.95,86.92,,,Visualizer
moment,27.619,3.98,20.7,1.13,1.72,,87.98,86.88,,,Visualizer
moment,27.761,3.86,21.3,1.16,1.8,,87.95,86.94,,,Visualizer
moment,27.986,3.66,21.7,1.17,1.97,,88.01,86.87,,,Visualizer
moment,28.255,3.49,21.9,1.13,1.89,,88.04,86.9,,,Visualizer
moment,28.48,3.27,22.5,1.16,1.63,,88.11,86.82,,,Visualizer
moment,28.752,3.15,22.6,1.16,1.63,,88.17,86.86,,,Visualizer
moment,28.976,3.05,23.1,1.15,1.71,,88.3,86.87,,,Visualizer
moment,29.245,2.91,23.6,1.13,1.71,,88.17,86.8,,,Visualizer
moment,29.515,2.84,23.9,1.15,1.54,,88.24,86.81,,,Visualizer
moment,29.74,2.76,24.4,1.19,1.63,,88.34,86.8,,,Visualizer
moment,30.01,2.67,24.7,1.17,1.46,,88.37,86.77,,,Visualizer
moment,30.236,2.57,25.2,1.15,1.37,,88.44,86.76,,,Visualizer
moment,30.505,2.5,25.7,1.18,1.63,,88.5,86.81,,,Visualizer
moment,30.776,2.47,25.6,1.19,1.46,,88.7,86.61,,,Visualizer
moment,31.0,2.42,26.2,1.19,1.54,,88.77,86.65,,,Visualizer
moment,31.227,2.4,26.7,1.15,1.71,,88.73,86.7,,,Visualizer
moment,31.495,2.33,27.1,1.17,2.06,,88.86,86.68,,,Visualizer
moment,31.766,2.29,27.3,1.19,1.63,,88.86,86.67,,,Visualizer
moment,31.992,2.3,27.9,1.21,1.54,,89.0,86.71,,,Visualizer
moment,32.26,2.32,28.1,1.17,1.63,,89.03,86.7,,,Visualizer
moment,32.487,2.3,28.5,1.16,1.37,,89.16,86.67,,,Visualizer
moment,32.755,2.23,28.9,1.19,1.46,,89.26,86.6,,,Visualizer
moment,32.981,2.22,29.3,1.22,1.54,,89.36,86.59,,,Visualizer
moment,33.295,2.22,29.6,1.17,1.46,,89.29,86.62,,,Visualizer
moment,33.475,2.23,30.1,1.17,1.63,,89.29,86.59,,,Visualizer
moment,33.746,2.2,30.3,1.18,1.54,,89.49,86.66,,,Visualizer
moment,34.016,2.2,30.8,1.2,1.46,,89.56,86.63,,,Visualizer
moment,34.285,2.18,31.1,1.19,1.29,,89.46,86.65,,,Visualizer
moment,34.555,2.22,31.6,1.15,1.54,,89.59,86.64,,,Visualizer
moment,34.742,2.19,31.7,1.18,1.37,,89.72,86.65,,,Visualizer
moment,35.005,2.24,32.3,1.21,1.63,,89.69,86.54,,,Visualizer
moment,35.232,2.17,32.6,1.19,1.54,,89.72,86.6,,,Visualizer
