information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.643,2.22,5.06,0.07,0.46,,81.21,82.55,,,Visualizer
moment,9.813,2.15,5.27,0.25,0.65,,81.3,82.44,,,Visualizer
moment,10.042,2.4,5.27,0.51,0.65,,81.08,82.43,,,Visualizer
moment,10.228,2.81,5.32,0.8,0.58,,81.02,82.44,,,Visualizer
moment,10.444,3.29,5.36,1.01,0.3,,80.51,82.43,,,Visualizer
moment,10.671,3.76,5.61,1.16,0.53,,80.09,82.39,,,Visualizer
moment,10.85,4.18,5.59,1.26,0.31,,79.62,82.44,,,Visualizer
moment,11.079,4.55,5.88,1.24,0.59,,79.17,82.43,,,Visualizer
moment,11.308,4.79,6.36,1.2,1.01,,78.56,82.5,,,Visualizer
moment,11.48,5.02,6.39,1.2,1.0,,78.25,82.5,,,Visualizer
moment,11.706,5.21,6.39,1.21,0.76,,77.77,82.5,,,Visualizer
moment,11.879,5.35,6.65,1.2,1.03,,77.39,82.52,,,Visualizer
moment,12.107,5.48,7.02,1.17,1.11,,77.2,82.57,,,Visualizer
moment,12.332,5.54,7.06,1.16,0.68,,76.91,82.59,,,Visualizer
moment,12.519,5.63,7.45,1.16,1.03,,76.62,82.63,,,Visualizer
moment,12.737,5.69,7.92,1.14,1.49,,76.53,82.57,,,Visualizer
moment,12.958,5.75,8.16,1.15,1.35,,76.37,82.55,,,Visualizer
moment,13.153,5.75,8.39,1.18,1.33,,76.24,82.49,,,Visualizer
moment,13.367,5.8,8.85,1.15,1.74,,75.98,82.48,,,Visualizer
moment,13.551,5.73,8.93,1.2,1.44,,76.05,82.44,,,Visualizer
moment,13.77,5.82,9.16,1.22,1.2,,75.92,82.42,,,Visualizer
moment,13.999,5.85,9.68,1.23,1.48,,75.92,82.37,,,Visualizer
moment,14.177,5.84,9.83,1.26,1.4,,75.76,82.36,,,Visualizer
moment,14.405,5.83,10.19,1.29,1.3,,75.92,82.28,,,Visualizer
moment,14.664,5.8,10.57,1.34,1.59,,75.83,82.11,,,Visualizer
moment,14.806,5.85,11.11,1.36,1.89,,75.8,82.12,,,Visualizer
moment,15.027,5.83,11.35,1.41,1.62,,75.83,82.07,,,Visualizer
moment,15.214,5.78,11.7,1.43,1.82,,75.73,81.9,,,Visualizer
moment,15.445,5.79,12.27,1.43,2.02,,75.8,81.92,,,Visualizer
moment,15.662,5.78,12.52,1.47,1.89,,75.73,81.83,,,Visualizer
moment,15.847,5.78,12.94,1.48,1.78,,75.76,81.77,,,Visualizer
moment,16.063,5.76,13.35,1.51,1.94,,75.7,81.65,,,Visualizer
moment,16.29,5.73,13.69,1.58,1.93,,75.7,81.64,,,Visualizer
moment,16.479,5.76,14.27,1.6,1.94,,75.73,81.54,,,Visualizer
moment,16.697,5.69,14.69,1.62,2.11,,75.61,81.47,,,Visualizer
moment,16.882,5.69,15.06,1.65,2.06,,75.57,81.4,,,Visualizer
moment,17.1,5.67,15.54,1.7,2.13,,75.64,81.4,,,Visualizer
moment,17.333,5.68,16.13,1.7,2.37,,75.48,81.29,,,Visualizer
moment,17.507,5.66,16.5,1.73,2.17,,75.64,81.16,,,Visualizer
moment,17.73,5.59,16.95,1.79,2.2,,75.51,81.08,,,Visualizer
moment,17.955,5.64,17.37,1.82,2.24,,75.51,81.06,,,Visualizer
moment,18.14,5.62,17.85,1.84,2.24,,75.48,80.98,,,Visualizer
moment,18.361,5.58,18.46,1.89,2.26,,75.45,80.89,,,Visualizer
moment,18.584,5.58,18.93,1.9,2.36,,75.32,80.8,,,Visualizer
moment,18.766,5.52,19.4,1.92,2.38,,75.29,80.76,,,Visualizer
moment,18.988,5.52,19.83,1.95,2.39,,75.25,80.69,,,Visualizer
moment,19.169,5.52,20.24,1.95,2.32,,75.32,80.72,,,Visualizer
moment,19.414,5.49,20.99,1.99,2.46,,75.16,80.58,,,Visualizer
moment,19.629,5.48,21.46,1.99,2.46,,75.32,80.49,,,Visualizer
moment,19.8,5.45,21.98,2.06,2.51,,75.25,80.44,,,Visualizer
moment,20.028,5.48,22.4,2.07,2.5,,75.16,80.38,,,Visualizer
moment,20.278,5.44,22.86,2.09,2.55,,75.06,80.33,,,Visualizer
moment,20.428,5.43,23.61,2.08,2.55,,75.09,80.26,,,Visualizer
moment,20.656,5.43,24.05,2.1,2.52,,75.12,80.14,,,Visualizer
moment,20.835,5.4,24.64,2.14,2.58,,75.12,80.12,,,Visualizer
moment,21.066,5.38,25.11,2.16,2.63,,75.12,80.05,,,Visualizer
moment,21.299,5.39,25.8,2.17,2.86,,75.06,79.96,,,Visualizer
moment,21.491,5.35,26.3,2.19,2.61,,75.22,79.93,,,Visualizer
moment,21.709,5.35,27.05,2.23,2.91,,75.29,79.8,,,Visualizer
moment,21.935,5.35,27.58,2.26,2.86,,75.22,79.77,,,Visualizer
moment,22.105,5.31,28.08,2.29,2.88,,75.22,79.68,,,Visualizer
moment,22.346,5.33,28.63,2.28,2.75,,75.32,79.61,,,Visualizer
moment,22.5,5.3,29.37,2.25,2.98,,75.41,79.65,,,Visualizer
moment,22.726,5.24,29.88,2.27,2.75,,75.22,79.47,,,Visualizer
moment,22.948,5.27,30.37,2.24,2.71,,75.32,79.49,,,Visualizer
moment,23.139,5.25,30.93,2.28,2.77,,75.32,79.5,,,Visualizer
moment,23.362,5.27,31.4,2.25,2.69,,75.38,79.45,,,Visualizer
moment,23.58,5.23,31.9,2.28,2.46,,75.35,79.35,,,Visualizer
moment,23.763,5.24,32.42,2.33,2.47,,75.19,79.29,,,Visualizer
moment,23.983,5.25,33.21,2.35,2.76,,75.25,79.26,,,Visualizer
moment,24.212,5.22,33.73,2.39,2.72,,75.19,79.21,,,Visualizer
moment,24.405,5.21,34.24,2.38,2.76,,75.29,79.24,,,Visualizer
moment,24.625,5.2,34.77,2.4,2.79,,75.29,79.17,,,Visualizer
moment,24.799,5.22,35.59,2.43,3.08,,75.16,79.08,,,Visualizer
moment,25.039,5.19,36.13,2.38,2.84,,75.16,79.09,,,Visualizer
moment,25.266,5.12,36.63,2.45,2.82,,75.0,78.97,,,Visualizer
moment,25.423,5.17,37.44,2.44,3.11,,74.97,78.93,,,Visualizer
moment,25.654,5.14,37.93,2.43,3.07,,74.97,78.92,,,Visualizer
moment,25.9,5.13,38.49,2.42,2.82,,75.03,78.87,,,Visualizer
moment,26.055,5.15,39.0,2.42,2.79,,74.97,78.82,,,Visualizer
moment,26.282,5.11,39.82,2.44,3.1,,74.93,78.79,,,Visualizer
moment,26.467,5.14,40.31,2.42,2.79,,74.9,78.8,,,Visualizer
moment,26.692,5.13,40.77,2.43,2.76,,75.0,78.68,,,Visualizer
moment,26.931,5.13,41.31,2.43,2.74,,75.03,78.65,,,Visualizer
moment,27.141,5.16,42.37,2.43,3.0,,74.93,78.56,,,Visualizer
moment,27.32,5.12,42.65,2.42,2.75,,74.87,78.51,,,Visualizer
moment,27.554,5.08,43.2,2.44,2.81,,74.93,78.51,,,Visualizer
moment,27.72,5.12,43.68,2.46,2.83,,75.0,78.48,,,Visualizer
