information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.184,1.67,-153.68,0.0,0.01,,81.22,82.51,,,Visualizer
moment,24.372,1.66,-153.68,0.0,0.01,,81.22,82.51,,,Visualizer
moment,24.579,1.65,-153.68,0.0,0.01,,81.16,82.52,,,Visualizer
moment,24.826,1.65,-153.68,0.0,0.01,,81.19,82.55,,,Visualizer
moment,25.022,1.64,-153.68,0.0,0.01,,81.22,82.5,,,Visualizer
moment,25.281,1.63,-153.68,0.0,0.01,,81.22,82.47,,,Visualizer
moment,25.421,1.62,-153.68,0.0,0.01,,81.22,82.5,,,Visualizer
moment,25.621,1.62,-153.68,0.0,0.01,,81.26,82.47,,,Visualizer
moment,25.829,1.61,-153.68,0.0,0.01,,81.42,82.48,,,Visualizer
moment,26.093,1.6,-153.68,0.0,0.01,,81.22,82.42,,,Visualizer
moment,26.272,1.59,-153.68,0.0,0.01,,81.32,82.42,,,Visualizer
moment,26.525,1.59,-153.68,0.0,0.01,,81.42,82.37,,,Visualizer
moment,26.672,1.59,-153.68,0.0,0.01,,81.45,82.44,,,Visualizer
moment,26.881,1.58,-153.68,0.0,0.01,,81.45,82.41,,,Visualizer
moment,27.127,1.57,-153.68,0.0,0.01,,81.51,82.35,,,Visualizer
moment,27.325,1.57,-153.68,0.0,0.01,,81.48,82.37,,,Visualizer
moment,27.523,1.56,-153.68,0.0,0.01,,81.48,82.38,,,Visualizer
moment,27.775,1.55,-153.68,0.0,0.01,,81.48,82.36,,,Visualizer
moment,27.922,1.54,-153.68,0.0,0.01,,81.45,82.4,,,Visualizer
moment,28.174,1.54,-153.68,0.0,0.01,,81.38,82.37,,,Visualizer
moment,28.321,1.54,-153.68,0.0,0.01,,81.48,82.31,,,Visualizer
moment,28.576,1.53,-153.68,0.0,0.01,,81.42,82.34,,,Visualizer
moment,28.772,1.52,-153.68,0.0,0.01,,81.48,82.29,,,Visualizer
moment,28.977,1.52,-153.68,0.0,0.01,,81.48,82.25,,,Visualizer
moment,29.173,1.51,-153.68,0.0,0.01,,81.45,82.28,,,Visualizer
moment,29.374,1.5,-153.68,0.0,0.01,,81.51,82.3,,,Visualizer
moment,29.627,1.5,-153.68,0.0,0.01,,81.51,82.25,,,Visualizer
moment,29.825,1.49,-153.68,0.0,0.01,,81.54,82.21,,,Visualizer
moment,30.022,1.49,-153.68,0.0,0.01,,81.61,82.23,,,Visualizer
moment,30.221,1.48,-153.68,0.0,0.01,,81.58,82.24,,,Visualizer
moment,30.422,1.48,-153.68,0.0,0.01,,81.54,82.23,,,Visualizer
moment,30.639,1.47,-153.68,0.0,0.01,,81.51,82.2,,,Visualizer
moment,30.875,1.47,-153.68,0.0,0.01,,81.51,82.18,,,Visualizer
moment,31.072,1.46,-153.68,0.0,0.01,,81.54,82.18,,,Visualizer
moment,31.273,1.45,-153.68,0.0,0.01,,81.58,82.2,,,Visualizer
moment,31.48,1.45,-153.68,0.0,0.01,,81.71,82.11,,,Visualizer
moment,31.672,1.44,-153.68,0.0,0.01,,81.51,82.05,,,Visualizer
moment,31.874,1.44,-153.68,0.0,0.01,,81.58,82.1,,,Visualizer
moment,32.124,1.43,-153.68,0.0,0.01,,81.61,82.11,,,Visualizer
moment,32.323,1.43,-153.68,0.0,0.01,,81.54,82.17,,,Visualizer
moment,32.528,1.42,-153.68,0.0,0.01,,81.64,82.08,,,Visualizer
moment,32.722,1.42,-153.68,0.0,0.01,,81.67,82.01,,,Visualizer
moment,32.932,1.41,-153.68,0.0,0.01,,81.67,82.04,,,Visualizer
moment,33.123,1.41,-153.68,0.0,0.01,,81.64,82.04,,,Visualizer
moment,33.372,1.4,-153.68,0.0,0.01,,81.64,81.96,,,Visualizer
moment,33.572,1.39,-153.68,0.0,0.01,,81.71,82.03,,,Visualizer
moment,33.781,1.39,-153.68,0.0,0.01,,81.67,81.97,,,Visualizer
moment,33.988,1.39,-153.68,0.0,0.01,,81.61,81.95,,,Visualizer
moment,34.172,1.38,-153.68,0.0,0.01,,81.67,81.93,,,Visualizer
moment,34.379,1.37,-153.68,0.0,0.01,,81.67,81.92,,,Visualizer
moment,34.623,1.36,-153.68,0.0,0.01,,81.61,81.95,,,Visualizer
moment,34.823,1.36,-153.68,0.0,0.01,,81.58,81.89,,,Visualizer
moment,35.042,1.36,-153.68,0.0,0.01,,81.58,81.89,,,Visualizer
moment,35.222,1.35,-153.68,0.0,0.01,,81.71,81.86,,,Visualizer
moment,35.481,1.34,-153.68,0.0,0.01,,81.74,81.85,,,Visualizer
moment,35.623,1.34,-153.68,0.0,0.01,,81.83,81.88,,,Visualizer
moment,35.886,1.34,-153.68,0.0,0.01,,81.71,81.81,,,Visualizer
moment,36.072,1.33,-153.68,0.0,0.01,,81.64,81.79,,,Visualizer
moment,36.282,1.32,-153.68,0.0,0.01,,81.71,81.77,,,Visualizer
moment,36.472,1.32,-153.68,0.0,0.01,,81.67,81.8,,,Visualizer
moment,36.676,1.32,-153.68,0.0,0.01,,81.71,81.78,,,Visualizer
moment,36.871,1.31,-153.68,0.0,0.01,,81.61,81.75,,,Visualizer
moment,37.138,1.3,-153.68,0.0,0.01,,81.64,81.75,,,Visualizer
moment,37.321,1.3,-153.68,0.0,0.01,,81.64,81.7,,,Visualizer
moment,37.521,1.29,-153.68,0.0,0.01,,81.71,81.69,,,Visualizer
moment,37.723,1.29,-153.68,0.0,0.01,,81.64,81.67,,,Visualizer
moment,37.921,1.29,-153.68,0.0,0.01,,81.58,81.68,,,Visualizer
moment,38.122,1.28,-153.68,0.0,0.01,,81.67,81.64,,,Visualizer
moment,38.373,1.29,-153.68,0.35,0.01,,81.58,81.66,,,Visualizer
moment,38.577,1.5,-153.68,1.53,0.01,,81.32,81.62,,,Visualizer
moment,38.772,2.29,-153.68,2.87,0.01,,79.98,81.64,,,Visualizer
moment,38.973,3.65,-153.68,3.9,0.01,,78.47,81.67,,,Visualizer
moment,39.178,5.28,-153.68,4.47,0.01,,77.29,81.56,,,Visualizer
moment,39.372,4.65,-153.68,4.98,0.01,,77.1,81.55,,,Visualizer
moment,39.626,4.63,-153.68,5.41,0.01,,77.83,81.47,,,Visualizer
moment,39.822,5.63,-153.68,5.8,0.01,,79.05,81.25,,,Visualizer
moment,40.038,5.43,-153.68,6.36,0.01,,81.13,81.12,,,Visualizer
moment,40.225,5.48,-153.68,6.46,0.01,,83.47,80.89,,,Visualizer
moment,40.421,5.08,-153.68,6.16,0.01,,85.31,80.85,,,Visualizer
moment,40.623,4.41,-153.68,6.01,0.01,,86.91,81.04,,,Visualizer
moment,40.875,4.24,-153.68,5.9,0.01,,87.56,81.22,,,Visualizer
moment,41.073,4.2,-153.68,5.98,0.01,,87.27,81.49,,,Visualizer
moment,41.277,4.41,-153.68,6.37,0.01,,85.77,81.85,,,Visualizer
moment,41.472,4.8,-153.68,6.91,0.01,,83.21,82.22,,,Visualizer
moment,41.672,4.94,-153.68,7.43,0.01,,80.78,82.56,,,Visualizer
moment,41.872,4.89,-153.68,7.81,0.01,,79.05,82.61,,,Visualizer
moment,42.122,4.88,-153.68,8.09,0.01,,78.12,82.43,,,Visualizer
moment,42.33,4.93,-153.68,8.29,0.01,,77.89,82.1,,,Visualizer
moment,42.521,5.01,-153.68,8.5,0.01,,78.05,81.61,,,Visualizer
moment,42.724,5.09,-153.68,8.65,0.01,,78.34,81.17,,,Visualizer
moment,42.929,5.04,-153.68,8.76,0.01,,78.73,80.77,,,Visualizer
moment,43.172,4.97,-153.68,8.85,0.01,,78.98,80.5,,,Visualizer
moment,43.373,4.94,-153.68,8.87,0.01,,79.21,80.37,,,Visualizer
moment,43.58,4.9,-153.68,8.86,0.01,,79.5,80.27,,,Visualizer
moment,43.777,4.83,-153.68,8.85,0.01,,79.69,80.22,,,Visualizer
moment,43.973,4.83,-153.68,8.8,0.01,,79.72,80.21,,,Visualizer
moment,44.172,4.82,-153.68,8.74,0.01,,79.85,80.22,,,Visualizer
moment,44.424,4.79,-153.68,8.69,0.01,,79.82,80.21,,,Visualizer
moment,44.622,4.77,-153.68,8.61,0.01,,79.88,80.23,,,Visualizer
moment,44.822,4.74,-153.68,8.55,0.01,,79.78,80.27,,,Visualizer
moment,45.022,4.7,-153.68,8.49,0.01,,79.69,80.21,,,Visualizer
moment,45.222,4.64,-153.68,8.41,0.01,,79.56,80.23,,,Visualizer
moment,45.436,4.58,-153.68,8.39,0.01,,79.59,80.23,,,Visualizer
moment,45.726,4.57,-153.68,8.33,0.01,,79.37,80.2,,,Visualizer
moment,45.895,4.53,-153.68,8.22,0.01,,79.3,80.14,,,Visualizer
moment,46.072,4.48,-153.68,8.2,0.01,,79.21,80.11,,,Visualizer
moment,46.275,4.51,-153.68,8.16,0.01,,79.18,80.07,,,Visualizer
moment,46.473,4.49,-153.68,8.09,0.01,,79.18,80.0,,,Visualizer
moment,46.679,4.47,-153.68,8.07,0.01,,79.11,80.0,,,Visualizer
moment,46.871,4.45,-153.68,8.04,0.01,,79.14,79.91,,,Visualizer
moment,47.125,4.44,-153.68,8.01,0.01,,79.18,79.82,,,Visualizer
moment,47.328,4.49,-153.68,8.04,0.01,,79.34,79.83,,,Visualizer
moment,47.528,4.51,-153.68,8.04,0.01,,79.37,79.82,,,Visualizer
moment,47.723,4.47,-153.68,8.05,0.01,,79.43,79.78,,,Visualizer
moment,47.929,4.44,-153.68,8.05,0.01,,79.53,79.81,,,Visualizer
moment,48.177,4.42,-153.68,8.0,0.01,,79.72,79.78,,,Visualizer
moment,48.373,4.38,-153.68,7.99,0.01,,79.72,79.7,,,Visualizer
moment,48.578,4.38,-153.68,8.0,0.01,,79.75,79.66,,,Visualizer
moment,48.775,4.39,-153.68,8.0,0.01,,79.66,79.74,,,Visualizer
moment,48.981,4.39,-153.68,8.0,0.01,,79.94,79.78,,,Visualizer
moment,49.173,4.4,-153.68,8.04,0.01,,79.88,79.77,,,Visualizer
moment,49.384,4.36,-153.68,8.05,0.01,,79.88,79.78,,,Visualizer
moment,49.642,4.34,-153.68,8.03,0.01,,80.01,79.77,,,Visualizer
moment,49.822,4.32,-153.68,8.02,0.01,,79.98,79.74,,,Visualizer
moment,50.022,4.3,-153.68,8.03,0.01,,80.14,79.8,,,Visualizer
moment,50.238,4.3,-153.68,7.98,0.01,,80.23,79.79,,,Visualizer
moment,50.422,4.18,-153.68,7.61,0.01,,80.14,79.78,,,Visualizer
moment,50.679,3.88,-153.68,7.29,0.01,,80.2,79.82,,,Visualizer
moment,50.873,3.77,-153.68,6.83,0.01,,80.3,79.83,,,Visualizer
moment,51.072,3.61,-153.68,6.15,0.01,,80.36,79.86,,,Visualizer
moment,51.272,3.28,-153.68,5.31,0.01,,80.39,79.77,,,Visualizer
moment,51.473,2.94,-153.68,4.33,0.01,,80.39,79.82,,,Visualizer
moment,51.673,2.8,-153.68,3.38,0.01,,80.46,79.84,,,Visualizer
moment,51.872,2.78,-153.68,2.63,0.01,,80.52,79.84,,,Visualizer
moment,52.122,2.7,-153.68,2.05,0.01,,80.58,79.81,,,Visualizer
moment,52.331,2.66,-153.68,1.59,0.01,,80.55,79.87,,,Visualizer
moment,52.521,2.64,-153.68,1.24,0.01,,80.55,79.91,,,Visualizer
moment,52.722,2.59,-153.68,0.96,0.01,,80.52,79.85,,,Visualizer
moment,52.925,2.56,-153.68,0.75,0.01,,80.58,79.91,,,Visualizer
moment,53.175,2.55,-153.68,0.58,0.01,,80.52,79.91,,,Visualizer
moment,53.372,2.53,-153.68,0.45,0.01,,80.42,79.85,,,Visualizer
moment,53.572,2.51,-153.68,0.35,0.01,,80.62,79.85,,,Visualizer
moment,53.778,2.49,-153.68,0.27,0.01,,80.52,79.89,,,Visualizer
moment,53.972,2.48,-153.68,0.21,0.01,,80.49,79.81,,,Visualizer
moment,54.18,2.47,-153.68,0.17,0.01,,80.49,79.81,,,Visualizer
moment,54.421,2.47,-153.68,0.13,0.01,,80.49,79.8,,,Visualizer
moment,54.679,2.45,-153.68,0.1,0.01,,80.49,79.78,,,Visualizer
moment,54.823,2.45,-153.68,0.08,0.01,,80.58,79.77,,,Visualizer
moment,55.039,2.44,-153.68,0.06,0.01,,80.39,79.84,,,Visualizer
moment,55.289,2.43,-153.68,0.05,0.01,,80.49,79.76,,,Visualizer
moment,55.422,2.42,-153.68,0.04,0.01,,80.49,79.83,,,Visualizer
moment,55.681,2.42,-153.68,0.03,0.01,,80.55,79.73,,,Visualizer
moment,55.872,2.41,-153.68,0.02,0.01,,80.46,79.74,,,Visualizer
moment,56.071,2.4,-153.68,0.02,0.01,,80.42,79.78,,,Visualizer
moment,56.276,2.39,-153.68,0.01,0.01,,80.39,79.75,,,Visualizer
moment,56.473,2.39,-153.68,0.01,0.01,,80.39,79.83,,,Visualizer
moment,56.725,2.38,-153.68,0.01,0.01,,80.52,79.74,,,Visualizer
moment,56.921,2.37,-153.68,0.01,0.01,,80.52,79.78,,,Visualizer
moment,57.128,2.37,-153.68,0.0,0.01,,80.49,79.71,,,Visualizer
moment,57.329,2.36,-153.68,0.0,0.01,,80.42,79.8,,,Visualizer
moment,57.523,2.36,-153.68,0.0,0.01,,80.39,79.77,,,Visualizer
moment,57.724,2.35,-153.68,0.0,0.01,,80.39,79.73,,,Visualizer
moment,57.921,2.35,-153.68,0.0,0.01,,80.3,79.73,,,Visualizer
moment,58.177,2.35,-153.68,0.0,0.01,,80.36,79.78,,,Visualizer
moment,58.372,2.34,-153.68,0.0,0.01,,80.26,79.77,,,Visualizer
moment,58.571,2.33,-153.68,0.0,0.01,,80.42,79.73,,,Visualizer
moment,58.779,2.33,-153.68,0.0,0.01,,80.26,79.74,,,Visualizer
moment,58.972,2.33,-153.68,0.0,0.01,,80.17,79.67,,,Visualizer
moment,59.171,2.32,-153.68,0.0,0.01,,80.26,79.72,,,Visualizer
moment,59.429,2.32,-153.68,0.0,0.01,,80.3,79.78,,,Visualizer
moment,59.621,2.31,-153.68,0.0,0.01,,80.26,79.7,,,Visualizer
moment,59.838,2.31,-153.68,0.0,0.01,,80.26,79.68,,,Visualizer
moment,60.021,2.31,-153.68,0.0,0.01,,80.2,79.63,,,Visualizer
moment,60.235,2.3,-153.68,0.0,0.01,,80.17,79.67,,,Visualizer
moment,60.425,2.3,-153.68,0.0,0.01,,80.23,79.72,,,Visualizer
moment,60.678,2.3,-153.68,0.0,0.01,,80.14,79.7,,,Visualizer
moment,60.877,2.29,-153.68,0.0,0.01,,80.23,79.66,,,Visualizer
moment,61.072,2.29,-153.68,0.0,0.01,,80.2,79.58,,,Visualizer
moment,61.272,2.28,-153.68,0.0,0.01,,80.23,79.61,,,Visualizer
moment,61.473,2.28,-153.68,0.0,0.01,,80.2,79.67,,,Visualizer
moment,61.674,2.28,-153.68,0.0,0.01,,80.17,79.7,,,Visualizer
moment,61.877,2.27,-153.68,0.0,0.01,,80.07,79.63,,,Visualizer
moment,62.125,2.27,-153.68,0.0,0.01,,80.07,79.65,,,Visualizer
moment,62.383,2.26,-153.68,0.0,0.01,,80.23,79.66,,,Visualizer
moment,62.522,2.26,-153.68,0.0,0.01,,80.04,79.58,,,Visualizer
moment,62.725,2.26,-153.68,0.0,0.01,,80.04,79.5,,,Visualizer
moment,62.921,2.25,-153.68,0.0,0.01,,80.04,79.61,,,Visualizer
moment,63.192,2.25,-153.68,0.0,0.01,,80.04,79.61,,,Visualizer
moment,63.372,2.24,-153.68,0.0,0.01,,80.14,79.59,,,Visualizer
moment,63.631,2.24,-153.68,0.0,0.01,,80.07,79.57,,,Visualizer
moment,63.771,2.23,-153.68,0.0,0.01,,80.01,79.62,,,Visualizer
moment,63.975,2.23,-153.68,0.0,0.01,,80.01,79.61,,,Visualizer
moment,64.171,2.23,-153.68,0.0,0.01,,79.98,79.58,,,Visualizer
moment,64.422,2.22,-153.68,0.0,0.01,,79.94,79.53,,,Visualizer
moment,64.622,2.21,-153.68,0.0,0.01,,79.91,79.51,,,Visualizer
moment,64.825,2.22,-153.68,0.0,0.01,,79.94,79.56,,,Visualizer
moment,65.036,2.21,-153.68,0.0,0.01,,80.01,79.56,,,Visualizer
moment,65.225,2.21,-153.68,0.0,0.01,,79.91,79.57,,,Visualizer
moment,65.425,2.2,-153.68,0.0,0.01,,79.94,79.54,,,Visualizer
moment,65.676,2.2,-153.68,0.0,0.01,,79.91,79.51,,,Visualizer
moment,65.872,2.19,-153.68,0.0,0.01,,79.91,79.52,,,Visualizer
moment,66.073,2.19,-153.68,0.0,0.01,,79.94,79.51,,,Visualizer
moment,66.272,2.18,-153.68,0.0,0.01,,79.94,79.45,,,Visualizer
moment,66.471,2.18,-153.68,0.0,0.01,,79.94,79.44,,,Visualizer
moment,66.673,2.18,-153.68,0.0,0.01,,79.88,79.48,,,Visualizer
moment,66.924,2.17,-153.68,0.0,0.01,,79.88,79.45,,,Visualizer
moment,67.128,2.17,-153.68,0.0,0.01,,79.94,79.47,,,Visualizer
moment,67.323,2.17,-153.68,0.0,0.01,,79.91,79.52,,,Visualizer
moment,67.531,2.16,-153.68,0.0,0.01,,79.85,79.52,,,Visualizer
moment,67.727,2.15,-153.68,0.0,0.01,,79.91,79.52,,,Visualizer
moment,67.921,2.15,-153.68,0.0,0.01,,79.88,79.52,,,Visualizer
moment,68.173,2.15,-153.68,0.0,0.01,,79.85,79.45,,,Visualizer
moment,68.376,2.15,-153.68,0.0,0.01,,79.94,79.49,,,Visualizer
