information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.993,3.94,4.77,1.43,0.73,,87.03,91.84,,,Visualizer
moment,15.262,4.19,5.23,1.55,0.97,,86.83,91.84,,,Visualizer
moment,15.391,4.43,5.59,1.69,1.15,,86.67,91.85,,,Visualizer
moment,15.643,4.7,5.75,1.79,1.17,,86.47,91.81,,,Visualizer
moment,15.841,4.97,6.15,1.88,1.39,,86.44,91.7,,,Visualizer
moment,16.04,5.22,6.29,2.0,1.35,,86.31,91.63,,,Visualizer
moment,16.241,5.51,6.75,2.05,1.53,,86.18,91.62,,,Visualizer
moment,16.442,5.72,7.09,2.14,1.69,,86.31,91.53,,,Visualizer
moment,16.695,5.98,7.59,2.32,1.85,,86.21,91.47,,,Visualizer
moment,16.893,6.32,8.18,2.41,2.04,,86.28,91.36,,,Visualizer
moment,17.104,6.54,8.45,2.54,2.17,,85.98,91.2,,,Visualizer
moment,17.291,6.79,9.26,2.69,2.4,,86.12,91.02,,,Visualizer
moment,17.54,7.1,9.78,2.84,2.41,,86.05,90.94,,,Visualizer
moment,17.74,7.34,10.33,2.99,2.6,,85.98,90.91,,,Visualizer
moment,17.941,7.61,10.87,3.07,2.71,,85.86,90.78,,,Visualizer
moment,18.142,7.87,11.48,3.14,2.71,,85.69,90.62,,,Visualizer
moment,18.392,8.1,12.09,3.31,2.85,,85.46,90.57,,,Visualizer
moment,18.54,8.44,12.75,3.43,2.99,,85.11,90.46,,,Visualizer
moment,18.751,8.67,13.02,3.69,2.98,,84.82,90.28,,,Visualizer
moment,18.942,9.26,14.08,3.92,3.23,,84.75,90.18,,,Visualizer
moment,19.142,9.61,14.37,3.93,3.25,,84.33,90.04,,,Visualizer
moment,19.393,9.57,15.51,3.8,3.44,,84.17,89.94,,,Visualizer
moment,19.591,9.44,16.17,3.76,3.44,,83.98,89.82,,,Visualizer
moment,19.792,9.36,16.78,3.83,3.47,,84.11,89.68,,,Visualizer
moment,19.998,9.37,17.37,3.61,3.31,,84.04,89.52,,,Visualizer
moment,20.246,8.98,18.12,3.7,3.44,,84.14,89.38,,,Visualizer
moment,20.39,9.2,19.17,3.7,3.39,,84.04,89.25,,,Visualizer
moment,20.64,9.27,19.48,3.68,3.33,,84.14,89.12,,,Visualizer
moment,20.84,9.15,20.17,3.64,3.41,,84.2,89.05,,,Visualizer
moment,21.065,9.15,20.83,3.67,3.48,,84.24,88.96,,,Visualizer
moment,21.253,9.08,21.77,3.61,3.34,,84.07,88.8,,,Visualizer
moment,21.441,8.88,22.45,3.56,3.3,,84.27,88.7,,,Visualizer
moment,21.64,8.74,22.8,3.52,3.34,,84.2,88.59,,,Visualizer
moment,21.892,8.64,23.41,3.49,3.26,,84.37,88.46,,,Visualizer
moment,22.096,8.54,24.44,3.47,3.29,,84.17,88.38,,,Visualizer
moment,22.292,8.42,25.04,3.44,3.29,,84.3,88.24,,,Visualizer
moment,22.518,8.3,25.74,3.36,3.31,,84.37,88.26,,,Visualizer
moment,22.74,8.25,26.39,3.34,3.3,,84.53,88.22,,,Visualizer
moment,22.945,8.26,27.01,3.33,3.3,,84.53,88.11,,,Visualizer
moment,23.142,8.24,27.64,3.35,3.22,,84.82,88.05,,,Visualizer
moment,23.344,8.18,27.92,3.33,3.19,,84.85,88.06,,,Visualizer
moment,23.54,8.14,28.9,3.31,3.18,,84.95,88.01,,,Visualizer
moment,23.76,8.11,29.2,3.34,3.13,,85.01,87.94,,,Visualizer
moment,23.945,8.07,30.14,3.32,3.15,,85.14,87.83,,,Visualizer
moment,24.14,7.98,30.78,3.3,3.16,,85.21,87.84,,,Visualizer
moment,24.393,7.99,31.42,3.3,3.15,,85.3,87.77,,,Visualizer
moment,24.597,7.97,32.05,3.32,3.17,,85.3,87.69,,,Visualizer
moment,24.792,7.91,32.98,3.3,3.14,,85.4,87.66,,,Visualizer
moment,24.995,7.83,33.31,3.28,3.19,,85.63,87.6,,,Visualizer
moment,25.24,7.81,34.2,3.28,3.13,,85.69,87.59,,,Visualizer
moment,25.39,7.74,34.56,3.27,3.16,,85.56,87.61,,,Visualizer
moment,25.641,7.65,34.88,3.23,3.17,,85.59,87.55,,,Visualizer
moment,25.842,7.61,35.76,3.27,3.15,,85.66,87.56,,,Visualizer
moment,26.09,7.7,36.36,3.18,3.07,,85.76,87.56,,,Visualizer
