information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.404,3.02,0.0,0.38,0.0,,191.24,194.17,,,Visualizer
moment,9.674,2.99,0.0,0.43,0.0,,191.47,194.14,,,Visualizer
moment,9.809,3.05,0.0,0.35,0.0,,191.36,193.94,,,Visualizer
moment,10.035,2.98,0.0,0.41,0.0,,191.12,193.81,,,Visualizer
moment,10.215,3.05,0.0,0.34,0.0,,191.17,193.92,,,Visualizer
moment,10.439,2.98,0.0,0.39,0.0,,191.24,193.89,,,Visualizer
moment,10.619,3.05,0.0,0.34,0.0,,190.94,193.93,,,Visualizer
moment,10.844,3.0,0.0,0.33,0.0,,190.58,193.82,,,Visualizer
moment,11.069,3.02,0.0,0.35,0.0,,190.65,193.87,,,Visualizer
moment,11.248,3.06,0.0,0.28,0.0,,190.82,193.7,,,Visualizer
moment,11.473,2.97,0.0,0.29,0.0,,190.7,193.69,,,Visualizer
moment,11.653,3.03,0.0,0.31,0.0,,190.65,193.62,,,Visualizer
moment,11.879,3.05,0.0,0.25,0.0,,190.41,193.5,,,Visualizer
moment,12.194,2.97,0.0,0.25,0.0,,190.53,193.74,,,Visualizer
moment,12.284,3.04,0.0,0.29,0.0,,190.41,193.65,,,Visualizer
moment,12.509,3.06,0.0,0.23,0.0,,190.29,193.48,,,Visualizer
moment,12.733,2.96,0.0,0.18,0.0,,190.35,193.48,,,Visualizer
moment,12.914,2.99,0.0,0.28,0.0,,190.29,193.48,,,Visualizer
moment,13.139,3.06,0.0,0.23,0.0,,190.06,193.36,,,Visualizer
moment,13.319,2.98,0.0,0.18,0.0,,189.87,193.42,,,Visualizer
moment,13.589,3.0,0.0,0.28,0.0,,190.06,193.27,,,Visualizer
moment,13.769,3.08,0.0,0.23,0.0,,189.7,193.26,,,Visualizer
moment,13.949,3.0,0.0,0.18,0.0,,189.7,193.3,,,Visualizer
moment,14.219,2.97,0.0,0.18,0.0,,189.82,193.29,,,Visualizer
moment,14.444,3.03,0.0,0.25,0.0,,189.76,193.39,,,Visualizer
moment,14.579,3.07,0.0,0.2,0.0,,189.46,193.24,,,Visualizer
moment,14.848,2.98,0.0,0.16,0.0,,189.52,193.16,,,Visualizer
moment,15.033,2.96,0.0,0.26,0.0,,189.58,193.14,,,Visualizer
moment,15.208,3.07,0.0,0.24,0.0,,189.46,193.16,,,Visualizer
moment,15.434,3.12,0.0,0.54,0.0,,189.17,193.16,,,Visualizer
moment,15.658,3.58,0.0,0.96,0.0,,188.46,193.12,,,Visualizer
moment,15.839,4.27,0.0,1.36,0.0,,187.46,193.06,,,Visualizer
moment,16.064,4.96,0.0,1.67,0.0,,186.29,193.05,,,Visualizer
moment,16.244,5.71,0.0,1.87,0.0,,185.24,192.94,,,Visualizer
moment,16.469,6.43,0.0,1.89,0.0,,184.42,193.07,,,Visualizer
moment,16.694,7.0,0.0,1.85,0.0,,183.84,193.01,,,Visualizer
moment,16.874,7.46,0.0,1.76,0.0,,183.14,193.1,,,Visualizer
moment,17.099,7.85,0.0,1.63,0.0,,183.26,193.03,,,Visualizer
moment,17.323,8.17,0.0,1.49,0.0,,183.14,192.92,,,Visualizer
moment,17.504,8.43,0.0,1.33,0.0,,182.97,192.92,,,Visualizer
moment,17.773,8.57,0.0,1.2,0.0,,183.14,192.93,,,Visualizer
moment,17.908,8.7,0.0,1.09,0.0,,183.38,192.8,,,Visualizer
moment,18.133,8.8,0.0,0.96,0.0,,183.38,192.74,,,Visualizer
moment,18.404,8.85,0.0,0.89,0.0,,183.61,192.7,,,Visualizer
moment,18.539,8.97,0.0,0.83,0.0,,183.78,192.66,,,Visualizer
moment,18.764,9.12,0.0,0.69,0.0,,183.96,192.57,,,Visualizer
moment,19.034,8.94,0.0,0.64,0.0,,184.19,192.44,,,Visualizer
moment,19.168,8.98,0.0,0.56,0.0,,184.6,192.41,,,Visualizer
moment,19.393,8.93,0.1,0.56,0.09,,184.78,192.27,,,Visualizer
moment,19.574,8.98,0.3,0.52,0.28,,184.83,192.31,,,Visualizer
moment,19.889,8.97,0.2,0.54,0.19,,185.13,192.28,,,Visualizer
moment,20.024,9.09,0.2,0.48,0.19,,185.3,192.15,,,Visualizer
moment,20.204,8.98,0.6,0.45,0.56,,185.36,192.22,,,Visualizer
moment,20.473,8.95,0.6,0.43,0.46,,185.77,192.15,,,Visualizer
moment,20.653,9.0,0.6,0.42,0.28,,185.77,192.08,,,Visualizer
moment,20.833,8.96,0.6,0.45,0.37,,186.24,192.05,,,Visualizer
moment,21.058,9.12,0.9,0.44,0.65,,186.17,192.01,,,Visualizer
moment,21.284,9.02,0.9,0.42,0.28,,186.53,191.96,,,Visualizer
moment,21.509,8.94,0.9,0.42,0.19,,186.47,191.84,,,Visualizer
moment,21.689,9.01,1.3,0.41,0.65,,186.76,191.84,,,Visualizer
moment,21.869,8.93,1.2,0.49,0.56,,186.76,191.8,,,Visualizer
moment,22.093,9.14,1.3,0.44,0.65,,186.82,191.74,,,Visualizer
moment,22.318,9.1,1.3,0.42,0.37,,187.05,191.68,,,Visualizer
moment,22.498,8.98,1.3,0.41,0.37,,187.17,191.68,,,Visualizer
moment,22.724,8.95,1.7,0.45,0.56,,187.29,191.76,,,Visualizer
moment,22.948,8.96,1.7,0.45,0.37,,187.35,191.64,,,Visualizer
moment,23.128,8.96,1.7,0.48,0.37,,187.4,191.67,,,Visualizer
moment,23.403,9.15,1.9,0.48,0.56,,187.35,191.63,,,Visualizer
moment,23.533,9.13,2.1,0.45,0.74,,187.4,191.55,,,Visualizer
moment,23.768,8.93,2.2,0.44,0.56,,187.88,191.54,,,Visualizer
moment,24.03,8.99,2.2,0.46,0.56,,187.52,191.58,,,Visualizer
moment,24.163,8.94,2.4,0.47,0.65,,187.76,191.4,,,Visualizer
moment,24.388,8.97,2.4,0.52,0.56,,187.81,191.41,,,Visualizer
moment,24.659,9.16,2.6,0.5,0.37,,187.81,191.48,,,Visualizer
moment,24.883,9.07,2.7,0.46,0.46,,187.81,191.59,,,Visualizer
moment,25.019,8.91,2.8,0.49,0.56,,187.81,191.47,,,Visualizer
moment,25.243,8.96,3.1,0.5,0.65,,187.88,191.37,,,Visualizer
moment,25.468,9.01,3.2,0.55,0.74,,187.93,191.37,,,Visualizer
moment,25.648,9.12,3.2,0.51,0.74,,187.93,191.25,,,Visualizer
moment,25.832,8.97,3.3,0.52,0.56,,188.11,191.28,,,Visualizer
moment,26.098,8.91,3.4,0.55,0.56,,188.05,191.33,,,Visualizer
moment,26.278,9.0,3.5,0.6,0.74,,188.05,191.21,,,Visualizer
moment,26.458,9.11,3.6,0.56,0.46,,188.23,191.16,,,Visualizer
moment,26.683,8.93,3.8,0.57,0.56,,188.23,191.28,,,Visualizer
moment,26.909,8.99,3.9,0.58,0.56,,188.28,191.2,,,Visualizer
moment,27.088,9.04,4.0,0.55,0.56,,188.46,191.09,,,Visualizer
moment,27.314,8.97,4.3,0.62,0.74,,188.11,191.19,,,Visualizer
moment,27.494,9.05,4.4,0.59,0.74,,188.4,191.31,,,Visualizer
moment,27.718,8.93,4.5,0.62,0.74,,188.58,191.23,,,Visualizer
moment,27.943,9.01,4.7,0.66,0.74,,188.64,191.25,,,Visualizer
moment,28.125,9.01,4.7,0.64,0.65,,188.7,191.18,,,Visualizer
moment,28.348,8.97,4.9,0.69,0.56,,188.82,191.18,,,Visualizer
moment,28.573,9.0,5.2,0.68,0.74,,188.99,191.14,,,Visualizer
moment,28.754,9.02,5.2,0.67,0.74,,189.05,191.1,,,Visualizer
moment,29.023,8.99,5.4,0.71,0.65,,188.99,191.16,,,Visualizer
moment,29.203,8.97,5.5,0.74,0.74,,189.23,191.11,,,Visualizer
moment,29.384,9.06,5.8,0.71,0.84,,189.46,191.07,,,Visualizer
moment,29.608,8.97,6.0,0.72,0.74,,189.52,191.1,,,Visualizer
moment,29.788,9.01,6.1,0.74,0.84,,189.76,190.99,,,Visualizer
moment,30.013,8.96,6.3,0.75,0.84,,189.82,191.07,,,Visualizer
moment,30.284,9.0,6.5,0.79,0.84,,190.17,191.09,,,Visualizer
moment,30.463,9.02,6.8,0.8,0.93,,190.41,191.07,,,Visualizer
moment,30.643,9.01,6.8,0.77,0.84,,190.65,191.15,,,Visualizer
moment,30.913,8.98,7.1,0.78,0.84,,191.0,191.05,,,Visualizer
moment,31.093,8.98,7.2,0.81,0.84,,191.0,191.12,,,Visualizer
moment,31.278,8.97,7.4,0.86,0.93,,191.24,191.07,,,Visualizer
moment,31.453,9.03,7.6,0.85,0.84,,191.53,191.03,,,Visualizer
moment,31.723,8.99,7.8,0.85,0.93,,191.95,191.07,,,Visualizer
moment,31.903,8.97,8.0,0.87,1.02,,192.36,191.19,,,Visualizer
moment,32.083,8.99,8.2,0.89,0.93,,192.54,191.15,,,Visualizer
moment,32.353,8.98,8.3,0.92,0.93,,192.9,191.22,,,Visualizer
moment,32.533,9.02,8.7,0.91,1.02,,193.31,191.17,,,Visualizer
moment,32.715,8.99,8.8,0.92,1.02,,193.49,191.07,,,Visualizer
moment,32.939,9.0,9.1,0.94,1.02,,193.91,191.14,,,Visualizer
moment,33.163,9.02,9.2,0.94,1.02,,194.15,191.05,,,Visualizer
moment,33.388,8.98,9.5,0.97,1.12,,194.45,191.15,,,Visualizer
moment,33.568,9.01,9.8,0.98,1.02,,194.86,191.31,,,Visualizer
moment,33.748,9.03,10.0,0.99,1.12,,195.29,191.22,,,Visualizer
moment,33.973,8.99,10.2,1.0,1.12,,195.58,191.27,,,Visualizer
moment,34.198,8.94,10.4,1.03,1.12,,195.83,191.26,,,Visualizer
moment,34.378,9.0,10.7,1.04,1.12,,196.19,191.33,,,Visualizer
moment,34.603,9.03,11.0,1.04,1.12,,196.61,191.44,,,Visualizer
moment,34.828,9.01,11.0,1.02,1.12,,196.85,191.44,,,Visualizer
moment,35.008,8.95,11.4,1.05,1.12,,197.15,191.51,,,Visualizer
moment,35.278,9.01,11.6,1.06,1.12,,197.45,191.58,,,Visualizer
moment,35.413,8.99,11.9,1.09,1.12,,197.69,191.6,,,Visualizer
moment,35.638,9.02,12.1,1.08,1.12,,198.06,191.61,,,Visualizer
moment,35.913,8.97,12.4,1.1,1.12,,198.36,191.6,,,Visualizer
moment,36.043,9.01,12.7,1.1,1.21,,198.78,191.73,,,Visualizer
moment,36.268,8.99,12.8,1.09,1.21,,199.03,191.85,,,Visualizer
moment,36.493,8.99,13.1,1.11,1.21,,199.21,191.87,,,Visualizer
moment,36.763,8.98,13.3,1.11,1.21,,199.45,191.9,,,Visualizer
moment,36.898,8.98,13.6,1.13,1.21,,199.63,191.97,,,Visualizer
moment,37.079,9.05,13.9,1.13,1.3,,200.0,191.96,,,Visualizer
moment,37.348,9.01,14.1,1.14,1.21,,200.12,192.14,,,Visualizer
moment,37.528,9.0,14.4,1.16,1.21,,200.31,192.2,,,Visualizer
moment,37.71,8.97,14.7,1.17,1.3,,200.67,192.14,,,Visualizer
moment,37.936,9.01,14.8,1.16,1.21,,200.86,192.26,,,Visualizer
moment,38.158,9.05,15.2,1.18,1.21,,200.86,192.34,,,Visualizer
moment,38.339,9.02,15.4,1.17,1.3,,201.16,192.37,,,Visualizer
moment,38.563,8.98,15.8,1.18,1.3,,201.04,192.48,,,Visualizer
moment,38.788,9.02,15.9,1.17,1.3,,201.04,192.57,,,Visualizer
moment,38.968,8.99,16.2,1.14,1.3,,201.4,192.5,,,Visualizer
moment,39.193,8.94,16.6,1.15,1.3,,201.04,192.69,,,Visualizer
moment,39.376,9.0,16.9,1.13,1.3,,201.22,192.78,,,Visualizer
moment,39.598,9.0,17.2,1.15,1.3,,201.35,192.86,,,Visualizer
moment,39.823,9.02,17.3,1.16,1.3,,201.16,192.89,,,Visualizer
moment,40.003,9.02,17.6,1.2,1.3,,201.04,193.08,,,Visualizer
moment,40.228,9.05,18.0,1.21,1.3,,201.22,193.13,,,Visualizer
moment,40.453,9.05,18.1,1.21,1.3,,201.16,193.14,,,Visualizer
moment,40.633,9.01,18.4,1.2,1.3,,200.74,193.12,,,Visualizer
moment,40.903,9.0,18.8,1.21,1.3,,200.79,193.21,,,Visualizer
moment,41.038,9.01,19.0,1.22,1.3,,200.61,193.29,,,Visualizer
moment,41.262,9.01,19.2,1.24,1.21,,200.55,193.28,,,Visualizer
moment,41.488,9.07,19.5,1.23,1.3,,200.36,193.4,,,Visualizer
moment,41.668,9.0,19.8,1.23,1.3,,200.24,193.56,,,Visualizer
moment,41.893,8.99,19.9,1.25,1.3,,200.31,193.54,,,Visualizer
moment,42.163,9.09,20.4,1.22,1.3,,199.88,193.64,,,Visualizer
moment,42.343,9.01,20.7,1.24,1.39,,199.76,193.58,,,Visualizer
moment,42.523,9.0,20.8,1.23,1.3,,199.45,193.73,,,Visualizer
moment,42.703,9.04,21.1,1.22,1.3,,199.58,193.79,,,Visualizer
moment,42.973,9.0,21.5,1.23,1.3,,199.21,193.77,,,Visualizer
moment,43.153,9.04,21.7,1.24,1.3,,199.21,193.88,,,Visualizer
moment,43.333,9.03,21.9,1.26,1.3,,198.84,193.89,,,Visualizer
moment,43.603,9.02,22.3,1.23,1.39,,198.91,193.93,,,Visualizer
moment,43.783,9.0,22.5,1.23,1.3,,198.66,193.87,,,Visualizer
moment,43.963,9.01,22.8,1.24,1.3,,198.54,194.03,,,Visualizer
moment,44.281,9.02,23.1,1.26,1.3,,198.36,194.12,,,Visualizer
moment,44.368,9.01,23.3,1.26,1.3,,197.94,194.1,,,Visualizer
moment,44.592,9.04,23.6,1.25,1.39,,197.99,194.17,,,Visualizer
moment,44.818,9.02,24.0,1.26,1.39,,197.57,194.17,,,Visualizer
moment,45.0,9.02,24.1,1.26,1.39,,197.39,194.16,,,Visualizer
moment,45.223,9.02,24.5,1.28,1.3,,197.21,194.21,,,Visualizer
moment,45.537,9.04,24.9,1.26,1.49,,197.15,194.09,,,Visualizer
moment,45.628,9.02,25.0,1.27,1.3,,196.91,194.13,,,Visualizer
moment,45.853,9.02,25.4,1.27,1.3,,196.73,194.28,,,Visualizer
moment,46.077,8.99,25.5,1.24,1.3,,196.43,194.35,,,Visualizer
moment,46.258,8.98,25.8,1.25,1.3,,196.24,194.27,,,Visualizer
moment,46.528,9.03,26.3,1.27,1.3,,196.07,194.26,,,Visualizer
moment,46.663,9.06,26.4,1.28,1.3,,195.65,194.31,,,Visualizer
moment,46.887,9.04,26.7,1.27,1.3,,195.76,194.33,,,Visualizer
moment,47.159,9.04,27.0,1.27,1.39,,195.46,194.32,,,Visualizer
moment,47.293,9.0,27.2,1.29,1.3,,195.17,194.45,,,Visualizer
moment,47.517,9.04,27.6,1.27,1.39,,194.98,194.32,,,Visualizer
moment,47.788,9.03,27.8,1.27,1.3,,194.98,194.44,,,Visualizer
moment,47.968,9.05,28.1,1.26,1.3,,194.51,194.35,,,Visualizer
moment,48.147,9.03,28.3,1.25,1.39,,194.39,194.37,,,Visualizer
moment,48.328,9.01,28.5,1.28,1.3,,194.27,194.41,,,Visualizer
moment,48.552,9.0,28.9,1.27,1.39,,194.03,194.31,,,Visualizer
moment,48.777,9.0,29.3,1.26,1.39,,193.91,194.3,,,Visualizer
moment,48.957,9.04,29.5,1.28,1.39,,193.43,194.27,,,Visualizer
moment,49.227,9.01,29.7,1.29,1.3,,193.55,194.24,,,Visualizer
moment,49.407,9.02,30.2,1.3,1.39,,193.37,194.27,,,Visualizer
moment,49.587,9.01,30.3,1.31,1.3,,193.07,194.19,,,Visualizer
moment,49.813,9.01,30.7,1.3,1.3,,192.9,194.16,,,Visualizer
moment,50.037,9.01,30.9,1.3,1.3,,192.72,194.22,,,Visualizer
moment,50.217,8.99,31.2,1.31,1.39,,192.66,194.16,,,Visualizer
moment,50.45,8.99,31.4,1.31,1.3,,192.42,194.13,,,Visualizer
moment,50.668,8.95,31.6,1.31,1.3,,192.12,194.18,,,Visualizer
moment,50.851,8.96,32.1,1.28,1.3,,191.95,194.16,,,Visualizer
moment,51.077,8.92,32.4,1.29,1.39,,192.0,194.05,,,Visualizer
moment,51.253,8.9,32.7,1.26,1.39,,191.59,193.93,,,Visualizer
moment,51.477,8.89,32.9,1.27,1.39,,191.41,194.05,,,Visualizer
moment,51.661,8.91,33.1,1.25,1.39,,191.47,194.02,,,Visualizer
moment,51.882,8.86,33.5,1.27,1.3,,191.36,193.92,,,Visualizer
moment,52.107,8.88,33.7,1.27,1.39,,191.12,193.87,,,Visualizer
moment,52.288,8.81,33.9,1.27,1.3,,191.05,193.86,,,Visualizer
moment,52.512,8.8,34.3,1.29,1.39,,190.94,193.83,,,Visualizer
moment,52.782,8.81,34.5,1.29,1.3,,190.76,193.85,,,Visualizer
moment,52.92,8.77,34.9,1.26,1.3,,190.65,193.88,,,Visualizer
moment,53.187,8.72,35.1,1.26,1.3,,190.58,193.91,,,Visualizer
moment,53.371,8.72,35.4,1.27,1.39,,190.41,193.82,,,Visualizer
moment,53.592,8.69,35.7,1.25,1.3,,190.65,193.73,,,Visualizer
moment,53.773,8.69,36.0,1.25,1.39,,190.41,193.73,,,Visualizer
moment,53.953,8.66,36.3,1.26,1.39,,190.29,193.73,,,Visualizer
moment,54.222,8.64,36.6,1.24,1.39,,190.11,193.6,,,Visualizer
moment,54.448,8.61,36.9,1.25,1.39,,189.94,193.48,,,Visualizer
moment,54.583,8.58,37.0,1.26,1.3,,189.99,193.39,,,Visualizer
moment,54.852,8.59,37.3,1.27,1.39,,189.76,193.45,,,Visualizer
moment,55.032,8.58,37.7,1.27,1.3,,189.76,193.53,,,Visualizer
moment,55.215,8.52,37.9,1.27,1.39,,189.82,193.39,,,Visualizer
moment,55.437,8.51,38.3,1.27,1.3,,189.58,193.25,,,Visualizer
moment,55.662,8.51,38.4,1.28,1.3,,189.58,193.29,,,Visualizer
moment,55.842,8.5,38.7,1.26,1.3,,189.64,193.23,,,Visualizer
moment,56.067,8.44,39.0,1.29,1.39,,189.23,193.19,,,Visualizer
moment,56.292,8.43,39.2,1.3,1.39,,189.29,193.15,,,Visualizer
moment,56.472,8.44,39.6,1.31,1.39,,189.05,193.14,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
